"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto di compatibilit� con il piano ambientale";"161.06 KB";"17/08/2023";"17/08/2023"
"Dichiarazione pubblicazione Provincia di Padova";"0.8 MB";"17/08/2023";"17/08/2023"
"Elaborati approvati con del di C.C. n. 22/2023 - all 9";"502.16 KB";"17/08/2023";"17/08/2023"
"Elaborati approvati con del di C.C. n. 22/2023 - all 8";"46.29 KB";"17/08/2023";"17/08/2023"
"Elaborati approvati con del di C.C. n. 22/2023 - all 7";"1.54 MB";"17/08/2023";"17/08/2023"
"Elaborati approvati con del di C.C. n. 22/2023 - all 6";"469.76 KB";"17/08/2023";"17/08/2023"
"Elaborati approvati con del di C.C. n. 22/2023 - all 5";"0.89 MB";"17/08/2023";"17/08/2023"
"Elaborati approvati con del di C.C. n. 22/2023 - all 4";"4.35 MB";"17/08/2023";"17/08/2023"
"Elaborati approvati con del di C.C. n. 22/2023 - all 3";"4.38 MB";"17/08/2023";"17/08/2023"
"Elaborati approvati con del di C.C. n. 22/2023 - all 2";"2.73 MB";"17/08/2023";"17/08/2023"
"Elaborati approvati con del di C.C. n. 22/2023 - all 1";"5.97 MB";"17/08/2023";"17/08/2023"
"Delibera di C.C. n. 22/2023";"0.77 MB";"17/08/2023";"17/08/2023"
"Delibera di C.C. n. 50/2022 - adozione";"0.77 MB";"28/12/2022";"28/12/2022"
