"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"1.1. Documento preliminare";"4.63 MB";"01/12/2017";"13/03/2023"
"1.2. Criteri forza";"319.39 KB";"01/12/2017";"13/03/2023"
"1.3 Contenuti normativi";"1.72 MB";"01/12/2017";"13/03/2023"
"1.4. Ambiti del paesaggio";"5.41 MB";"01/12/2017";"13/03/2023"
"1.5 Pianificazione sovraordinata";"12.71 MB";"01/12/2017";"13/03/2023"
"1.6 Rete Natura 2000";"242.58 KB";"01/12/2017";"13/03/2023"
"1.8 Carta copertura suolo";"4.01 MB";"01/12/2017";"13/03/2023"
"1.7 Rete ecologica";"1.26 MB";"01/12/2017";"13/03/2023"
"1.9 Piano ambientale colli euganei";"3.65 MB";"01/12/2017";"13/03/2023"
"1.10 Ortofoto";"11.17 MB";"01/12/2017";"13/03/2023"
"1.11 Piano regolatore generale";"3.63 MB";"01/12/2017";"13/03/2023"
"1.12 Cartografia habitat";"391.62 KB";"01/12/2017";"13/03/2023"
"1.13 Rapporto ambientale preliminare";"19.66 MB";"01/12/2017";"13/03/2023"
"2 Parere Commissione VAS del 27/11/2012";"3.64 MB";"01/12/2017";"13/03/2023"
"3 Delibera GC  n. 55-2013 approvazione sondaggio opinione";"85.22 KB";"01/12/2017";"13/03/2023"
"3.1 Esito sondaggio opinione";"3.35 MB";"01/12/2017";"13/03/2023"
"1 DEL GC 23-2012 - Adozione";"55.22 KB";"01/12/2017";"13/03/2023"
