"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Presa atto Genio Civile";"166.84 KB";"10/05/2024";"10/05/2024"
"Delibera di C.C. n. 11/2024 - Adozione";"0.63 MB";"10/05/2024";"10/05/2024"
"Avviso di deposito";"399.59 KB";"10/05/2024";"10/05/2024"
"Elaborato B - NTA";"341.74 KB";"10/05/2024";"10/05/2024"
"Elaborato F1 - asseverazione Vinca";"2.21 MB";"10/05/2024";"10/05/2024"
"Elaborato tav. 13.2";"7.05 MB";"10/05/2024";"10/05/2024"
"Elaborato Tav 13.1";"10.79 MB";"10/05/2024";"10/05/2024"
"Elaborato B1 - schede progettuali";"7 MB";"07/05/2024";"10/05/2024"
"Elaborato D - asseverazione compatibilit� idraulica - DGRV n. 2948 del 6/10/2009";"146.37 KB";"07/05/2024";"10/05/2024"
"Elaborato D - Relazione di progetto";"3.75 MB";"07/05/2024";"10/05/2024"
"Delibera di C.C. n. 15_2023 approvazione Linee guida";"2.05 MB";"06/11/2023";"06/11/2023"
