"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nota Anas";"57.22 KB";"01/12/2017";"13/03/2023"
"Delibera G.C. n. 92 del 29/07/1999";"1.43 MB";"01/12/2017";"13/03/2023"
"Trasmissione Del GC 92-1999 a Anas";"43.33 KB";"01/12/2017";"13/03/2023"
"Delibera G.C. n. 19 del 18/02/2000";"153.2 KB";"01/12/2017";"13/03/2023"
"Trasmissione Del G.C. 19-2000 a Anas";"77.13 KB";"01/12/2017";"13/03/2023"
"Com avvio proc. x diffida Anas";"83.14 KB";"01/12/2017";"13/03/2023"
"Nota Ministero lavori pubblici";"72.37 KB";"01/12/2017";"13/03/2023"
"Riscontro nota Anas";"1 MB";"01/12/2017";"13/03/2023"
"Nulla osta Anas";"103.04 KB";"01/12/2017";"13/03/2023"
"verbale delimitazione centro abitato";"153.25 KB";"01/12/2017";"13/03/2023"
