"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento di attestazione OIV e griglia di rilevazione del 30-11-2023	";"101.54 KB";"15/12/2023";"15/12/2023"
"Documento di attestazione OIV e griglia di rilevazione del 12-07-2023";"85.62 KB";"21/07/2023";"21/07/2023"
"Griglia di rilevazione al 31-10-2022 (xlsx)	";"29.8 KB";"03/11/2022";"03/11/2022"
"Documento di attestazione OIV - rilevazione del 31-05-2022";"102.94 KB";"03/06/2022";"03/06/2022"
"Scheda di sintesi sulla rilevazione degli OIV - rilevazione del 31-05-2022";"84.93 KB";"03/06/2022";"03/06/2022"
"Griglia di rilevazione al 31-05-2022 (xlsx)	";"30.87 KB";"03/06/2022";"03/06/2022"
"Documento di attestazione OIV - rilevazione del 31-05-2021";"103.83 KB";"14/06/2021";"14/06/2021"
"Scheda di sintesi sulla rilevazione degli OIV - rilevazione del 31-05-2021";"66.89 KB";"14/06/2021";"14/06/2021"
"Griglia di rilevazione al 31-05-2021 (xls)";"64.5 KB";"14/06/2021";"14/06/2021"
"Documento di attestazione OIV - rilevazione del 31-03-2020";"102.9 KB";"22/07/2020";"22/07/2020"
"Scheda di sintesi sulla rilevazione degli OIV - rilevazione del 31-03-2020";"47.35 KB";"22/07/2020";"22/07/2020"
"Griglia di rilevazione al 31-03-2020 (pdf)";"48.17 KB";"22/07/2020";"22/07/2020"
" Griglia di rilevazione al 31-03-2020 (xls)";"82 KB";"22/07/2020";"22/07/2020"
"Documento di attestazione OIV - rilevazione del 31-03-2019";"70.75 KB";"26/04/2019";"26/04/2019"
"Scheda di sintesi sulla rilevazione degli OIV - rilevazione del 31-03-2019";"39.27 KB";"26/04/2019";"26/04/2019"
"Griglia di rilevazione al 31-03-2019";"1.94 MB";"26/04/2019";"26/04/2019"
