NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
0;1;"125,20";"125,20";COMUNE DI FARRA DI SOLIGO;Z6A1AA860A;ACQUISTO DI LIBRI DI TESTO PER GLI ALUNNI DELLA SCUOLA PRIMARIA DI MORIAGO DELLA BATTAGLIA A.S. 2016/17;27-02-2017;16422;0;311;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-02-27;
1;1;"790,00";"790,00";GRUPPO ALPINI DI MORIAGO-PRES. GUIZZO MICHELE; ;SERVIZIO DI VOLONTARIATO DI VIGILANZA STRADALE DI ENTRATA/USCITA ALUNNI SCUOLE LOCALI A.S. 2016/17 PERIODO NOV./DIC. 2016;09-01-2017;16104;0;340;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;2017-01-09;
3;1;"500,00";"1.000,00";ASSOCIAZIONE TEA - PRES. LORENZATO ELIA; ;SERVIZIO DI TRASPORTO EFFETTUATO DALLE ASSOCIAZIONI DI VOLONTARIATO TEA ED AUSER. ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO PER L'ANNO 2016.;09-01-2017;15980;0;401;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;2017-01-09;
3;2;"500,00";"1.000,00";AUSER VOLONTARIATO DI TREVISO; ;SERVIZIO DI TRASPORTO EFFETTUATO DALLE ASSOCIAZIONI DI VOLONTARIATO TEA ED AUSER. ASSUNZIONE IMPEGNO DI SPESA E LIQUIDAZIONE CONTRIBUTO PER L'ANNO 2016.;09-01-2017;15980;0;401;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;2017-01-09;
7;1;"465,00";"465,00";ROSSI KATIA - DIPENDENTE COMUNE; ;Servizio civile anziani - quota parte spesa finanziata dalla Regione Veneto - CC 38 del 28.9.2016. GENNAIO 2017.;09-01-2017;16103;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;2017-01-09;
8;1;"155,00";"155,00";ROSSI KATIA - DIPENDENTE COMUNE; ;Servizio civile anziani - quota parte spesa finanziata dal Comune di Moriago della Battaglia   - CC 38 del 28.9.2016. GENNAIO 2017;09-01-2017;16106;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;"Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale";2;Quota LSU in carico all'ente;2017-01-09;
9;1;"20.947,99";"20.947,99";CASSA DD. PP. PER MUTUI; ;Quota interessi secondo semestre 2016 - MANDATO A COPERTURA BOLLETTE  n 1 e 2 del 2.01.2017 - ADDEBITO preautorizzato - Cassa Depositi e Prestivi.;11-01-2017;16400;0;362;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;2017-01-11;
10;1;"1.045,84";"1.045,84";CASSA DD. PP. PER MUTUI; ;Quota interessi secondo semestre 2016 - MANDATO A COPERTURA BOLLETTE  n 1 e 2 del 2.01.2017  - ADDEBITO preautorizzato - Cassa Depositi e Prestivi.;11-01-2017;16410;0;363;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;2017-01-11;
11;1;"1.663,06";"1.663,06";CASSA DD. PP. PER MUTUI; ;Quota interessi secondo semestre 2016 - MANDATO A COPERTURA BOLLETTE  n 1 e 2 del 2.01.2017  - ADDEBITO preautorizzato - Cassa Depositi e Prestivi.;11-01-2017;16440;0;364;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;2017-01-11;
12;1;"2.792,33";"2.792,33";CASSA DD. PP. PER MUTUI; ;Quota interessi secondo semestre 2016 - MANDATO A COPERTURA BOLLETTE  n 1 e 2 del 2.01.2017  - ADDEBITO preautorizzato - Cassa Depositi e Prestivi.;11-01-2017;16455;0;365;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;2017-01-11;
