num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;1;"484,00";"484,00";INTESA SANPAOLO Spa;Z0417565EB;ACCONTO Fatt.n. 016X20201V6001364  del 16/11/2020 AP - Servizio PUBBLICA AMMINISTRAZIONE - Servizio tenuta conto anno 2019;14-01-21;15910;0;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;21-01-21;
2;1;2;"484,00";"484,00";INTESA SANPAOLO Spa;Z0417565EB;SALDO Fatt.n. 016X20201V6001363  del 16/11/2020 AP - Servizio PUBBLICA AMMINISTRAZIONE. Servizio tenuta conto anno 2018;14-01-21;15911;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;21-01-21;
3;1;3;"19,80";"19,80";ASDASD Srl; ;SALDO Fatt.n. 7633  del 02/11/2020 Canone wifi sala polifunzionale;14-01-21;16750;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-01-21;
4;1;24;"1.059,07";"1.059,07";DIPENDENTI COMUNALI - STIPENDI; ;STIPENDI MESE DI: GENNAIO 21;18-01-21;15000;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-01-21;
45;1;6;"1.000,00";"1.000,00";AFFRANCAPOSTA DI PITNEY BOWES ITALIA SPA; ;RICARICA AFFRANCATRICE POSTALE MOD. DM90i DI AZOLVER ITALIA SRL - Matricola affrancatrice 5328090 - conto pbAffranc@posta:14312;21-01-21;15081;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-01-21;
46;1;7;"2.656,32";"2.656,32";Associazione per il Patrimonio delle Colline del Prosecco di Conegliano e Valdobbiadene; ;ASSOCIAZIONE PER IL PATRIMONIO DELLE COLLINE DEL PROSECCO DI CONEGLIANO E VALDOBBIADENE. QUOTA ASSOCIATIVA ANNO 2020;21-01-21;17331;0;342;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;26-01-21;
47;1;8;"1.300,00";"1.300,00";COMUNE DI FARRA DI SOLIGO; ;ADEGUAMENTO ISTAT SU AFFITTO CASERMA DEI CARABINIERI DI COL SAN MARTINO PER LANNO 2020.;21-01-21;17094;0;360;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;26-01-21;
48;1;29;"150,00";"550,00";CARPENE' SONIA; ;ISTITUZIONE BORSE DI STUDIO PER ALUNNI DELLA LOCALE SCUOLA SECONDARIA DI I GRADO. ANNO SCOLASTICO 2019/2020;21-01-21;16432;0;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-02-21;
48;2;30;"200,00";"550,00";DE CONTI MAURO; ;ISTITUZIONE BORSE DI STUDIO PER ALUNNI DELLA LOCALE SCUOLA SECONDARIA DI I GRADO. ANNO SCOLASTICO 2019/2020;21-01-21;16432;0;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-02-21;
48;3;31;"200,00";"550,00";FREZZA TIZIANO; ;ISTITUZIONE BORSE DI STUDIO PER ALUNNI DELLA LOCALE SCUOLA SECONDARIA DI I GRADO. ANNO SCOLASTICO 2019/2020;21-01-21;16432;0;361;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-02-21;
49;1;9;"2.993,00";"2.993,00";ISTITUTO COMPRENSIVO STATALE "I.NIEVO"; ;ASSEGNAZIONE CONTRIBUTO ALL ISTITUTO COMPRENSIVO STATALE DI SERNAGLIA DELLA BATTAGLIA. ANNO 2020;21-01-21;16427;0;362;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;26-01-21;
50;1;25;"745,00";"745,00";GRUPPO ALPINI DI MORIAGO-PRES. FURLAN DANIELE; ;ATTIVAZIONE SERVIZIO DI VOLONTARIATO VIGILANZA NEGLI SCUOLABUS DEGLI ALUNNI FREQUENTANTI LE LOCALI SCUOLE PRIMARIA E SECONDARIA DI PRIMO GRADO A.S. 2020/2021. NOVEMBRE E DICEMBRE 2020;21-01-21;16104;0;271;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27-01-21;
51;1;27;"493,65";"579,15";ASSOCIAZIONE TEA - PRES. ROMEO BREDA; ;SERVIZIO DI TRASPORTO EFFETTUATO DALLE ASSOCIAZIONI DI VOLONTARIATO NEL CORSO DEL 4 TRIMESTRE 2020 E CONTRIBUTO PER LANNO 2020;21-01-21;15980;0;300;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-01-21;
51;2;10;"85,50";"579,15";AUSER VOLONTARIATO DI TREVISO; ;SERVIZIO DI TRASPORTO EFFETTUATO DALLE ASSOCIAZIONI DI VOLONTARIATO NEL CORSO DEL 4 TRIMESTRE 2020 E CONTRIBUTO PER LANNO 2020;21-01-21;15980;0;300;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-01-21;
52;1;11;"2.188,68";"2.188,68";BM&A Studio Legale;ZBB2D52E46;ACCONTO Fatt.n. 20/2021  del 14/01/2021 COMUNE DI MORIAGO DELLA BATTAGLIA /  - Assistenza relativamente alla problematica anche contenziosa riguardante la realizzazione di interventi non autorizzati su suolo comunale;21-01-21;15090;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;26-01-21;
54;1;12;"729,56";"729,56";BM&A Studio Legale;Z3E2FF7E23;SALDO Fatt.n. 20/2021  del 14/01/2021 COMUNE DI MORIAGO DELLA BATTAGLIA /  - Assistenza relativamente alla problematica anche contenziosa riguardante la realizzazione di interventi non autorizzati su suolo comunale;21-01-21;15090;0;358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;26-01-21;
56;1;14;"322,59";"322,59";BIGATELLO Sas;Z1415528B9;SALDO Fatt.n. FVS/2535 del 29/12/2020 sc. 28/01/2021 Costo copia ott/dic 2020 Aficio MP 4054;21-01-21;15013;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;26-01-21;
57;1;15;"3.200,00";"3.200,00";CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA;ZE12D620E3;SALDO Fatt.n. 838/2020 del 31/12/2020 sc. 31/01/2021 SERVIZIO DI SUPPORTO AMMINISTRATIVO ALL'UFFICIO ANAGRAFE E SERVIZI DEMOGRAFICI;21-01-21;15185;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-01-21;
58;1;16;"480,23";"1.034,34";EURORISTORAZIONE Srl;7944214CC5;SALDO Fatt.n. 20CPA03984 del 31/12/2020 sc. 14/02/2021 Pasti ALUNNI dicembre 2020;21-01-21;15598;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;26-01-21;
58;2;16;"554,11";"1.034,34";EURORISTORAZIONE Srl;7944214CC5;SALDO Fatt.n. 20CPA03530 del 30/11/2020 sc. 14/01/2021 Pasti ALUNNI novembre 2020;21-01-21;15598;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;26-01-21;
59;1;17;"5.371,66";"5.371,66";SOLIGO VIAGGI Sas;7577829E4D;SALDO Fatt.n. PA/052 del 28/12/2020 sc. 27/01/2021 Servizio trasporto scolastico mese di DICEMBRE 2020;21-01-21;15861;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;26-01-21;
60;1;18;"30,00";"30,00";ALIMENTARI E TABACCI MARTINI VALERIA; ;SALDO n. 1 del 04/01/2021 sc. 14/02/2021 Buoni alimentari emergenza covid19;21-01-21;16026;0;137;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;26-01-21;
61;1;19;"472,00";"472,00";Centro Tomasini Ongaro sas di guarino;Z342FE07D8;SALDO Fatt.n. FATTPA 24_20 del 21/12/2020 sc. 20/01/2021 Ricerca antigene SARS-CoV-2 (tampone rapido);21-01-21;16031;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;26-01-21;
62;1;20;"64,65";"64,65";EURORISTORAZIONE Srl;7944214CC5;SALDO Fatt.n. 20CPA03531 del 30/11/2020 sc. 14/01/2021 Pasti INSEGNANTI novembre 2020;21-01-21;16437;0;254;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-01-21;
63;1;21;"1.220,00";"1.220,00";ACCATRE Srl;Z182F8A0B3;SALDO Fatt.n. 200947/1 del 21/12/2020 sc. 31/01/2021 Servizio di affiancamento alla conservazione degli allegati al protocollo - anno 2020;21-01-21;17341;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26-01-21;
65;1;32;"9.000,00";"9.000,00";ANUSCA Srl;Z512DB346A;SALDO Fatt.n. 1280E del 30/12/2020 sc. 31/01/2021 Formazione specialistica per i servizi demografici del Comune. Periodo luglio/dicembre 2020;21-01-21;15508;0;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;05-02-21;
66;1;33;"366,00";"366,00";OTIS SERVIZI Srl c/o Centro Direzionale Cassina Plaza;Z4D2AB1B97;SALDO Fatt.n. 3FO20120632 del 23/12/2020 sc. 31/01/2021 Competenze Servizi di Manutenzione anno 2020;21-01-21;16501;0;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-02-21;
67;1;34;"369,33";"369,33";TIM Spa;ZF519442C8;SALDO Fatt.n. 7X04418170 del 12/12/2020 sc. 24/02/2021 Telefonia mobile 1BIM 2021;21-01-21;16541;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;05-02-21;
68;1;35;"1.220,00";"1.220,00";IMPRESA EDILE RIZZETTO RUDI; ;SALDO Fatt.n. 30 del 10/12/2020 sc. 19/01/2021 Servizi cimiteriali novembre 2020;21-01-21;16932;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-02-21;
69;1;36;"204,96";"309,94";EDILCEMENTI SRL UNIPERSONALE; ;SALDO Fatt.n. 20/A del 15/12/2020 sc. 20/01/2021 Asfalto a freddo;21-01-21;17230;0;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-02-21;
69;2;37;"104,98";"309,94";REPRO Srl; ;"SALDO Fatt.n. 6/32 del 22/12/2020 sc. 21/01/2021 Asfalto plastico, sabbia, malta e nastro adesivo";21-01-21;17230;0;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-02-21;
70;1;38;"164,70";"164,70";ACS ITALIA SRL;Z2D270DEC8;ACCONTO Fatt.n. 36/PA del 18/12/2020 sc. 17/01/2021 Site hosting linux canone annuo 2021;21-01-21;17340;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;05-02-21;
71;1;39;"0,31";"0,31";ACS ITALIA SRL;Z2D270DEC8;SALDO Fatt.n. 36/PA del 18/12/2020 sc. 17/01/2021 Site hosting linux canone annuo 2021;21-01-21;17340;0;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;05-02-21;
72;1;40;"2.318,00";"2.318,00";HALLEY VENETO Srl;ZBD2B5D4B2;ACCONTO Fatt.n. 1/201289 del 23/12/2020 sc. 31/01/2021 Installazione software gestione economica del personale e installazione in comodato timbratore;21-01-21;17341;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;05-02-21;
73;1;41;"2.803,56";"2.803,56";HALLEY VENETO Srl;ZBD2B5D4B2;SALDO Fatt.n. 1/201289 del 23/12/2020 sc. 31/01/2021 Installazione software gestione economica del personale e installazione in comodato timbratore;21-01-21;20392;0;367;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;05-02-21;
74;1;42;"375,42";"375,42";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004100346984 del 08/01/2021 sc. 08/02/2021 Energia elettrica dicembre 2020 - MUNICIPIO;21-01-21;16511;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-02-21;
75;1;43;"313,13";"313,13";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;ACCONTO Fatt.n. 004100346976 del 08/01/2021 sc. 08/02/2021 Energia elettrica dicembre 2020 - SC. ELEMENTARE e PALESTRA;21-01-21;16561;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-02-21;
76;1;44;"324,15";"324,15";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004100346968 del 08/01/2021 sc. 12/02/2021 Energia elettrica dicembre 2020 - SC. MEDIA;21-01-21;16611;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-02-21;
77;1;45;"156,56";"156,56";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004100346976 del 08/01/2021 sc. 08/02/2021 Energia elettrica dicembre 2020 - SC. ELEMENTARE e PALESTRA;21-01-21;16651;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-02-21;
78;1;46;"88,25";"88,25";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004100346963 del 08/01/2021 sc. 12/02/2021 Energia elettrica dicembre 2020 - MUSICHIERE;21-01-21;16675;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-02-21;
79;1;47;"33,86";"33,86";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004100346983 del 08/01/2021 sc. 12/02/2021 Energia elettrica dicembre 2020 - EX MAGAZZINO;21-01-21;16691;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-02-21;
80;1;48;"287,69";"287,69";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004100346962 del 08/01/2021 sc. 12/02/2021 Energia elettrica dicembre 2020 - SALA POLIFUNZIONALE;21-01-21;16761;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-02-21;
81;1;49;"24,28";"24,28";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004100346972 del 08/01/2021 sc. 12/02/2021 Energia elettrica dicembre 2020 - LOCALI BANDA;21-01-21;16821;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-02-21;
82;1;50;"8,15";"1.143,39";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202000006339 del 31/12/2020 sc. 06/02/2021 Servizio idrico integrato anno 2020 - AMBULATORI cod. 2700010001-001;21-01-21;16892;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-02-21;
82;2;50;"11,46";"1.143,39";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202000006367 del 31/12/2020 sc. 06/02/2021 Servizio idrico integrato anno 2020 - MUSICHIERE cod. 2700010001-031;21-01-21;16892;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-02-21;
82;3;50;"143,98";"1.143,39";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202000006368 del 31/12/2020 sc. 06/02/2021 Servizio idrico integrato anno 2020 -SC. ELEMENTARE antincendio cod. 2700010001-032;21-01-21;16892;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-02-21;
82;4;50;"144,82";"1.143,39";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202000006366 del 31/12/2020 sc. 06/02/2021 Servizio idrico integrato anno 2020 - MUSICHIERE antincendio cod. 2700010001-030;21-01-21;16892;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-02-21;
82;5;50;"325,08";"1.143,39";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;ACCONTO Fatt.n. 62202000006341 del 31/12/2020 sc. 06/02/2021 Consumi acqua potabile anno 2020 - SC. ELEMENTARE e PALESTRA cod. 2700010001-003;21-01-21;16892;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-02-21;
82;6;50;"509,90";"1.143,39";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;ACCONTO Fatt.n. 62202000006344 del 31/12/2020 sc. 06/02/2021 Consumi acqua potabile 2020 - cod. 2700010001-006 IDRANTI;21-01-21;16892;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-02-21;
83;1;51;"7,13";"1.732,59";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202000006346 del 31/12/2020 sc. 06/02/2021 Consumi acqua potabile 2020 - cod. 2700010001-010 Pza della Vittoria;21-01-21;16893;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-02-21;
83;2;51;"8,15";"1.732,59";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202000006351 del 31/12/2020 sc. 06/02/2021 Consumi acqua potabile 2020 - cod. 2700010001-015 via Chiesa;21-01-21;16893;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-02-21;
83;3;51;"8,99";"1.732,59";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202000006361 del 31/12/2020 sc. 06/02/2021 Consumi acqua potabile 2020 - cod. 2700010001-025 via XXV Aprile;21-01-21;16893;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-02-21;
83;4;51;"10,07";"1.732,59";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202000006364 del 31/12/2020 sc. 06/02/2021 Consumi acqua potabile 2020 - cod. 2700010001-028 DEPURAZIONE via Raboso;21-01-21;16893;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-02-21;
83;5;51;"10,46";"1.732,59";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202000006362 del 31/12/2020 sc. 06/02/2021 Consumi acqua potabile 2020 - cod. 2700010001-026 via Brolet;21-01-21;16893;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-02-21;
83;6;51;"25,37";"1.732,59";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202000006352 del 31/12/2020 sc. 06/02/2021 Consumi acqua potabile 2020 - cod. 2700010001-016 via Chiesa;21-01-21;16893;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-02-21;
83;7;51;"35,09";"1.732,59";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202000006358 del 31/12/2020 sc. 06/02/2021 Consumi acqua potabile 2020 - cod. 2700010001-022 via Levade;21-01-21;16893;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-02-21;
83;8;51;"47,61";"1.732,59";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202000006360 del 31/12/2020 sc. 06/02/2021 Consumi acqua potabile 2020 - cod. 2700010001-024 via Croce;21-01-21;16893;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-02-21;
83;9;51;"50,59";"1.732,59";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202000006355 del 31/12/2020 sc. 06/02/2021 Consumi acqua potabile 2020 - cod. 2700010001-019 P.za Albertini;21-01-21;16893;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-02-21;
83;10;51;"63,53";"1.732,59";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202000006350 del 31/12/2020 sc. 06/02/2021 Consumi acqua potabile 2020 - cod. 2700010001-014 via Raboso;21-01-21;16893;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-02-21;
83;11;51;"112,00";"1.732,59";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202000006347 del 31/12/2020 sc. 06/02/2021 Consumi acqua potabile 2020 - cod. 2700010001-011 Pza Vittorio Veneto;21-01-21;16893;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-02-21;
83;12;51;"143,98";"1.732,59";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202000006365 del 31/12/2020 sc. 06/02/2021 Consumi acqua potabile 2020 - cod. 2700010001-029 ANTINCENDIO via Raboso;21-01-21;16893;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-02-21;
83;13;51;"509,93";"1.732,59";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202000006344 del 31/12/2020 sc. 06/02/2021 Consumi acqua potabile 2020 - cod. 2700010001-006 IDRANTI;21-01-21;16893;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-02-21;
83;14;51;"699,69";"1.732,59";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202000006356 del 31/12/2020 sc. 06/02/2021 Consumi acqua potabile 2020 - cod. 2700010001-020 Pza Albertini;21-01-21;16893;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-02-21;
84;1;52;"25,23";"67,50";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004100346964 del 08/01/2021 sc. 08/02/2021 Energia elettrica dicembre 2020 - CIMITERO MOSNIGO;21-01-21;16941;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-02-21;
84;2;52;"42,27";"67,50";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004100346973 del 08/01/2021 sc. 08/02/2021 Energia elettrica dicembre 2020 - CIMITERO MORIAGO;21-01-21;16941;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-02-21;
85;1;53;"226,62";"226,62";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004100346986 del 08/01/2021 sc. 08/02/2021 Energia elettrica dicembre 2020 - ISOLA DEI MORTI;21-01-21;16945;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-02-21;
86;1;54;"19,81";"128,17";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202000006342 del 31/12/2020 sc. 06/02/2021 Consumi acqua potabile 2020 - SPOGLIATOI cod. 2700010001-004;21-01-21;16981;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-02-21;
86;2;54;"108,36";"128,17";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202000006341 del 31/12/2020 sc. 06/02/2021 Consumi acqua potabile anno 2020 - SC. ELEMENTARE e PALESTRA cod. 2700010001-003;21-01-21;16981;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05-02-21;
87;1;55;"262,02";"262,02";ENEL ENERGIA SPA - MERCATO ITALIA;8171695809;SALDO Fatt.n. 004100346978 del 08/01/2021 sc. 08/02/2021 Energia elettrica dicembre 2020 - IMP. SPORTIVI;21-01-21;17001;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-02-21;
