NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1;1;0;280;900;ASSOCIAZIONE COMUNI DELLA MARCA TREVIGIANA; ;ADESIONE PER L'ANNO 2018 ALL'ASSOCIAZIONE COMUNI DELLA MARCA TREVIGIANA E AL CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA DI TREVISO - DET. 18 DEL 10.1.2018.;10/01/2018;15003;0;34;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;10/01/2018
1;2;0;620;900;CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA; ;ADESIONE PER L'ANNO 2018 ALL'ASSOCIAZIONE COMUNI DELLA MARCA TREVIGIANA E AL CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA DI TREVISO - DET. 18 DEL 10.1.2018.;10/01/2018;15003;0;34;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;10/01/2018
2;1;0;175;175;ANUTEL Ass.ne Nazionale Uffici Tributi Enti Locali;ZAB218C99B;Pagamento quota adesione all'A.N.U.T.E.L. (Associazione Nazionale Uffici Tributi Enti Locali) di tipo A  per anno 2018.;15/01/2018;15060;0;383;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;15/01/2018
3;1;0;940;940;GRUPPO ALPINI DI MORIAGO-PRES. FURLAN DANIELE; ;ATTIVAZIONE SERVIZIO DI VOLONTARIATO VIGILANZA STRADALE ALUNNI PRESSO LE SCUOLE DELL'OBBLIGO DEL COMUNE DI MORIAGO DELLA BATTAGLIA ANNO SCOLASTICO 2017/2018.  INTEGRATO DA DET. N.  379/2017;15/01/2018;16104;0;332;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15/01/2018
5;1;0;27,26;27,26;COMUNE DI CONEGLIANO; ;Compartecipazione spese legali ricorso TAR Lazio avverso DM 2.5.2017;17/01/2018;15090;0;403;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;17/01/2018
6;1;0;1.708,00;1.708,00;STUDIO CAVAGGIONI SCARL;Z9F20C0A50;SALDO Fatt.n. 440/FE/2017  del 20/12/2017 AGGIORNAMENTO STIMA;17/01/2018;17166;0;346;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17/01/2018
7;1;0;1.306,41;1.306,41;COOPERATIVA CSA - CENTRO SERVIZI ASSOCIATI;Z741E7298E;SALDO Fatt.n. 129/E  del 14/12/2017 Servizio di assisstenza domiciliare mese di NOVEMBRE 2017 (68,15 ORE);17/01/2018;15990;0;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;17/01/2018
9;1;0;1.161,56;1.161,56;DIPENDENTI COMUNALI - STIPENDI; ;STIPENDI MESE DI: GENNAIO 18;17/01/2018;15000;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17/01/2018
10;1;0;276,59;276,59;DIPENDENTI COMUNALI - STIPENDI; ;STIPENDI MESE DI: GENNAIO 18;17/01/2018;15000;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17/01/2018
50;1;0;250;250;SCUOLA MATERNA SAN FRANCESCO; ;CONTRIBUTO ECONOMICO A SOSTEGNO DELLA GENITORIALITA' DI CUI ALLA DELIBERAZIONE DI G.C. N. 146 DEL 29.11.2017;17/01/2018;16025;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/01/2018
51;1;0;589;885;ASSOCIAZIONE TEA - PRES. ROMEO BREDA; ;RIMBORSO DELLE SPESE SOSTENUTE PER SERVIZIO DI TRASPORTO NEL IV^ TRIMESTRE 2017;22/01/2018;15980;0;406;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/01/2018
51;2;0;296;885;AUSER VOLONTARIATO DI TREVISO; ;RIMBORSO DELLE SPESE SOSTENUTE PER SERVIZIO DI TRASPORTO NEL IV^ TRIMESTRE 2017;22/01/2018;15980;0;406;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/01/2018
52;1;0;500;1.000,00;ASSOCIAZIONE TEA - PRES. ROMEO BREDA; ;CONTRIBUTO PER SERVIZIO DI TRASPORTO ANZIANI ANNO 2017;22/01/2018;15980;0;407;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/01/2018
52;2;0;500;1.000,00;AUSER VOLONTARIATO DI TREVISO; ;CONTRIBUTO PER SERVIZIO DI TRASPORTO ANZIANI ANNO 2017;22/01/2018;15980;0;407;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/01/2018
53;1;0;1.317,22;1.317,22;MANPOWER Srl;ZA21FD532E;SALDO Fatt.n. 2017-0081280  del 30/11/2017 Costo mensile, oneri amministrativi e previdenziali, bollo mese di NOVEMBRE 2017;22/01/2018;15653;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;22/01/2018
55;1;0;951,6;951,6;NUOVA STAMPA 3 Snc;ZCA21621AC;SALDO Fatt.n. 000020-2017-2  del 28/12/2017 Fornitura buste adesive fto 11x22;22/01/2018;15018;0;401;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/01/2018
56;1;0;746,23;746,23;"FONDAZIONE ""CASA PER ANZIANI"" ONLUS"; ;SALDO Fatt.n. 103/PA  del 29/12/2017 Retta ricovero G.V. mese di DICEMBRE 2017;22/01/2018;15970;0;206;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;14;Trasferimenti correnti a Istituti di ricovero e cura a carattere scientifico pubblici n.a.f.;22/01/2018
57;1;0;262,4;262,4;FONDAZIONE S. AUGUSTA ONLUS - Ist. F. Botteselle; ;SALDO Fatt.n. 287/PA  del 31/12/2017 Retta ricovero camera doppia sig.ra VMG mese di dicembre 2017;22/01/2018;15970;0;90;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;14;Trasferimenti correnti a Istituti di ricovero e cura a carattere scientifico pubblici n.a.f.;22/01/2018
58;1;0;4.489,39;4.489,39;SOLIGO VIAGGI Sas;6318150E4E;SALDO Fatt.n. PA/219  del 23/12/2017 Trasporto scolastico mese di DICEMBRE 2017;22/01/2018;15861;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;22/01/2018
59;1;0;183;183;PITNEY BOWES ITALIA Srl;Z3F1030374;SALDO Fatt.n. BL01707788  del 09/12/2017 Canone noleggio affrancatrice;22/01/2018;15083;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;22/01/2018
60;1;0;93,72;93,72;MAGGIOLI SPA;Z662116169;SALDO Fatt.n. 0002148042  del 20/12/2017 Fogli per registri stato civile stampati su carta fabriano con stemma della repubblica in filigrana;22/01/2018;15130;0;394;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;22/01/2018
61;1;0;370,25;370,25;INTERNET BOOKSHOP ITALIA Srl;ZED216EE38;SALDO Fatt.n. 52523/C  del 22/12/2017 Libri e dvd per la biblioteca comunale;22/01/2018;16050;0;376;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;22/01/2018
62;1;0;462;462;EbiCo - SocietÃ  Cooperativa Sociale - ONLUS;Z5D207C9DA;SALDO Fatt.n. FatPAM 22  del 20/12/2017 Incontri con studenti e genitori sul tema del bullismo;22/01/2018;16105;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/01/2018
63;1;0;88,97;88,97;BIGATELLO Sas;Z1415528B9;ACCONTO Fatt.n. FATTPA 44_17  del 12/12/2017 Noleggio trimestrale fotocopiatore MP4054;22/01/2018;15013;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;22/01/2018
64;1;0;163,57;163,57;BIGATELLO Sas;Z1415528B9;SALDO Fatt.n. FATTPA 44_17  del 12/12/2017 Noleggio trimestrale fotocopiatore MP4054;22/01/2018;15013;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;22/01/2018
65;1;0;261,78;261,78;BIGATELLO Sas;Z1415528B9;SALDO Fatt.n. FATTPA 47_17  del 29/12/2017 Costo copia 4^ trim. 2017 fotocopiatore MP4054;22/01/2018;15013;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;22/01/2018
66;1;0;181,58;181,58;EURORISTORAZIONE Srl;67023000EE;SALDO Fatt.n. 17CPA03714  del 31/12/2017 Fornitura n. 45 pasti agli INSEGNANTI nel mese di dicembre 2017;22/01/2018;16437;0;317;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/01/2018
67;1;0;1.767,42;1.767,42;EURORISTORAZIONE Srl;67023000EE;SALDO Fatt.n. 17CPA03715  del 31/12/2017 Fornitura n. 438 pasti agli ALUNNI nel mese di dicembre 2017;22/01/2018;15598;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;22/01/2018
68;1;0;199,2;199,2;MEDI.LAV Srl;Z9B1AF8217;SALDO Fatt.n. 194/PA  del 28/12/2017 Visite mediche anno 2017;22/01/2018;17180;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;22/01/2018
69;1;0;622,2;622,2;OTIS SERVIZI Srl c/o Centro Direzionale Cassina Plaza;Z2C1C0F2A4;SALDO Fatt.n. 3FO17124942  del 20/12/2017 Canone di manutenzione ascensore municipio periodo lug/dic 2017;22/01/2018;16501;0;348;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/01/2018
70;1;0;341,6;341,6;TECNOTENDA Srl; ;SALDO Fatt.n. 19/PA  del 22/12/2017 Binari tende verticali per scuola primaria;22/01/2018;16551;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;22/01/2018
71;1;0;305;305;CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA;Z081E04504;SALDO Fatt.n. 665/2017  del 12/12/2017 Adesione servizio modulista appalti;22/01/2018;17190;0;144;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/01/2018
72;1;0;757,9;2.058,68;EFFEBI DI MICHELE BOTTEGA & C. S.N.C.;Z1A216E469;SALDO Fatt.n. 2A  del 12/01/2018 Valigia beta utensili, valigetta pronto soccorso, segaccio serramanico, punte...;22/01/2018;17191;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/01/2018
72;2;0;1.189,20;2.058,68;EFFEBI DI MICHELE BOTTEGA & C. S.N.C.;Z8A216E399;SALDO Fatt.n. 1A  del 10/01/2018 Tassellatore, troncatrice, transpallet e trapano;22/01/2018;17191;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/01/2018
72;3;0;111,58;2.058,68;REPRO Srl; ;SALDO Fatt.n. 000046-2017-6  del 30/11/2017 Nastro adesivo, punta muro, tasselli,...;22/01/2018;17191;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/01/2018
73;1;0;102,48;102,48;BIGATELLO Sas;ZC41AD13C2;SALDO Fatt.n. FATTPA 43_17  del 12/12/2017 Noleggio trimestrale fotocopiatore MPC2051;22/01/2018;17193;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;22/01/2018
74;1;0;3.001,20;3.001,20;DALLE PASQUALINE ANTONIO;Z2121125A2;SALDO Fatt.n. 69  del 05/12/2017 SALE PER DISGELO;25/01/2018;17230;0;65;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25/01/2018
75;1;0;641,11;641,11;EUROPIAVE Sas di Battistella L. & C.;Z8C1FEA46A;SALDO Fatt.n. 7/PA  del 27/12/2017 Cinghie traino, asta freno, pistone pedali e sensore posteriore;25/01/2018;17022;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;25/01/2018
76;1;0;134,92;134,92;SOLICUM Snc di Zuan Mario; ;SALDO Fatt.n. 141/E  del 01/12/2017 MANUTENZIONE IMPIANTI PRESSO EDIFICI/AREE COMUNALI;25/01/2018;17251;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25/01/2018
77;1;0;5,76;5,76;INTERNET BOOKSHOP ITALIA Srl;ZED216EE38;ACCONTO Fatt.n. 143/C  del 01/01/2018 Libri e dvd per la biblioteca;25/01/2018;16050;0;416;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;25/01/2018
78;1;0;112,42;112,42;INTERNET BOOKSHOP ITALIA Srl;ZED216EE38;SALDO Fatt.n. 143/C  del 01/01/2018 Libri e dvd per la biblioteca;25/01/2018;16050;0;376;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;25/01/2018
79;1;0;1.342,04;1.342,04;MANPOWER Srl;ZA21FD532E;SALDO Fatt.n. 2017-0089676  del 31/12/2017 Costo mensile, oneri amministrativi e previdenziali, bollo mese di DICEMBRE 2017;25/01/2018;15653;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;25/01/2018
84;1;0;502,64;502,64;ASCO TLC Spa;ZB21CFE445;SALDO Fatt.n. 09036150  del 31/12/2017 Asconauta gold e servizio ip pubblico periodo novembre/dicembre 2017;25/01/2018;16516;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25/01/2018
85;1;0;221,71;221,71;ASCOTRADE Spa (metano); ;SALDO Fatt.n. 1653396  del 15/12/2017 Metano MUNICIPIO periodo ottobre/novembre 2017;25/01/2018;16521;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2018
86;1;0;738,98;738,98;ASCOTRADE Spa (metano); ;SALDO Fatt.n. 1650812  del 15/12/2017 Metano SALA POLIFUNZIONALE periodo ottobre/novembre 2017;25/01/2018;16771;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25/01/2018
87;1;0;134,91;485,53;ASCOTRADE Spa (metano); ;SALDO Fatt.n. 1763374  del 22/12/2017 Metano MUSICHIERE 2B periodo ottobre/novembre 2017;25/01/2018;16676;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25/01/2018
87;2;0;350,62;485,53;ASCOTRADE Spa (metano); ;SALDO Fatt.n. 1763375  del 22/12/2017 Metano MUSICHIERE 2 periodo ottobre/novembre 2017;25/01/2018;16676;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25/01/2018
88;1;0;768,62;768,62;ASCOTRADE Spa (metano); ;SALDO Fatt.n. 1738584  del 22/12/2017 Metano IMPIANTI SPORTIVI periodo ottobre/novembre 2017;25/01/2018;17011;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25/01/2018
89;1;0;452,95;452,95;Dolomiti Energia S.p.a.;ZBD1F4B0A3;ACCONTO Fatt.n. 41704607784  del 28/12/2017 Energia elettrica SCUOLA ELEMENTARE e PALESTRA mese di novembre 2017;25/01/2018;16561;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2018
90;1;0;226,47;226,47;Dolomiti Energia S.p.a.;ZBD1F4B0A3;SALDO Fatt.n. 41704607784  del 28/12/2017 Energia elettrica SCUOLA ELEMENTARE e PALESTRA mese di novembre 2017;25/01/2018;16651;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2018
91;1;0;677,34;677,34;Dolomiti Energia S.p.a.;ZBD1F4B0A3;SALDO Fatt.n. 41704607781  del 28/12/2017 Energia elettrica IMPIANTI SPORTIVI mese di novembre 2017;25/01/2018;17001;0;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2018
92;1;0;699,54;699,54;Dolomiti Energia S.p.a.;ZBD1F4B0A3;SALDO Fatt.n. 41704607778  del 28/12/2017 Energia elettrica SALA POLIFUNZIONALE mese di novembre 2017;25/01/2018;16761;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2018
93;1;0;42,8;42,8;Dolomiti Energia S.p.a.;ZBD1F4B0A3;SALDO Fatt.n. 41704607776  del 28/12/2017 Energia elettrica EX MAGAZZINO mese di novembre 2017;25/01/2018;16691;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2018
94;1;0;65,28;143,26;Dolomiti Energia S.p.a.;ZBD1F4B0A3;SALDO Fatt.n. 41704607779  del 28/12/2017 Energia elettrica CIMITERO MORIAGO mese di novembre 2017;25/01/2018;16941;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2018
94;2;0;77,98;143,26;Dolomiti Energia S.p.a.;ZBD1F4B0A3;SALDO Fatt.n. 41704607777  del 28/12/2017 Energia elettrica CIMITERO MOSNIGO mese di novembre 2017;25/01/2018;16941;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2018
95;1;0;568,08;8.082,51;Dolomiti Energia S.p.a.;ZBD1F4B0A3;SALDO Fatt.n. 41704644675  del 28/12/2017 Energia elettrica PUBBLICA ILLNE (via Papa Giovanni XXIII) novembre 2017;25/01/2018;17241;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2018
95;2;0;7.514,43;8.082,51;Dolomiti Energia S.p.a.;ZBD1F4B0A3;SALDO Fatt.n. 41704644674  del 28/12/2017 Energia elettrica PUBBLICA ILLNE novembre 2017;25/01/2018;17241;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2018
96;1;0;390,86;390,86;Dolomiti Energia S.p.a.;ZBD1F4B0A3;SALDO Fatt.n. 41704607782  del 28/12/2017 Energia elettrica SCUOLA MEDIA mese di novembre 2017;25/01/2018;16611;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2018
97;1;0;235,3;235,3;Dolomiti Energia S.p.a.;ZBD1F4B0A3;SALDO Fatt.n. 41704607783  del 28/12/2017 Energia elettrica MUSICHIERE mese di novembre 2017;25/01/2018;16675;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2018
98;1;0;75,31;75,31;Dolomiti Energia S.p.a.;ZBD1F4B0A3;SALDO Fatt.n. 41704607780  del 28/12/2017 Energia elettrica ASSOCIAZIONI mese di novembre 2017;25/01/2018;16731;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2018
99;1;0;43,74;43,74;Dolomiti Energia S.p.a.;ZBD1F4B0A3;SALDO Fatt.n. 41704607785  del 28/12/2017 Energia elettrica LOCALI BANDA mese di novembre 2017;25/01/2018;16821;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2018
100;1;0;269,19;269,19;Dolomiti Energia S.p.a.;ZBD1F4B0A3;SALDO Fatt.n. 41704607786  del 28/12/2017 Energia elettrica MUNICIPIO mese di novembre 2017;25/01/2018;16511;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2018
101;1;0;286,42;286,42;Dolomiti Energia S.p.a.;ZBD1F4B0A3;SALDO Fatt.n. 41704607775  del 28/12/2017 Energia elettrica ISOLA DEI MORTI mese di novembre 2017;25/01/2018;16945;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/01/2018
102;1;0;4.697,00;4.697,00;ACCATRE Srl;ZD11F94E97;SALDO Fatt.n. 1/171276  del 14/12/2017 Apertura stato patrimoniale e riclassificazione inventario;25/01/2018;17341;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;25/01/2018
103;1;0;336,72;336,72;ABS COMPUTERS S.R.L.;ZC9214ACD3;SALDO Fatt.n. 222/2017E  del 20/12/2017 Fornitura di uno switch per il municipio;25/01/2018;20318;0;364;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;1;Macchinari;25/01/2018
104;1;0;362,05;362,05;TIM Spa;ZF519442C8;SALDO Fatt.n. 7X05424753  del 15/12/2017 Telefonia mobile Consip 6 - periodo ottobre/novembre 2017;26/01/2018;15891;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;26/01/2018
105;1;0;2.105,50;2.105,50;CIMOLATO Snc di Cimolato Michela & C.;Z80216CBF0;ACCONTO Fatt.n. VPA18-02  del 09/01/2018 ATTREZZI PER LA MANUTENZIONE DEL VERDE     GARA MEPA N. 361729;26/01/2018;19770;0;369;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;26/01/2018
106;1;0;283,48;283,48;CIMOLATO Snc di Cimolato Michela & C.;Z80216CBF0;SALDO Fatt.n. VPA18-02  del 09/01/2018 ATTREZZI PER LA MANUTENZIONE DEL VERDE     GARA MEPA N. 361729;26/01/2018;17191;0;370;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/01/2018
107;1;0;1.220,00;1.220,00;ACCATRE Srl;Z75214ABC1;SALDO Fatt.n. 1/171497  del 29/12/2017 Attivazione servizi aggiornamento annuale inventario beni 118/2011 e redazione stato patrimoniale e conto economico 118/2011 effettuati nel 2017;26/01/2018;17341;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;26/01/2018
108;1;0;402,6;402,6;KONE Spa;Z95178075D;SALDO Fatt.n. 0093727051  del 29/12/2017 Manutenzione impianto ascensore SCUOLA MEDIA lug/dic 2017;26/01/2018;16601;0;377;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26/01/2018
109;1;0;1.203,03;1.203,03;SOLICUM Snc di Zuan Mario; ;SALDO Fatt.n. 149/E  del 29/12/2017 MANUTENZIONE IMPIANTO ELETTRICO ILLUMINAZIONE IMPIANTI SPORTIVI VIA DEGLI ALPINI;26/01/2018;16991;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26/01/2018
110;1;0;386,13;386,13;SOLICUM Snc di Zuan Mario; ;SALDO Fatt.n. 150/E  del 29/12/2017 INTERVENTI PRESSO SCUOLA PRIMARIA;26/01/2018;16551;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;26/01/2018
