"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 1-2023 odv risultato";"200.63 KB";"10/05/2023";"10/05/2023"
"Verbale n. 4-2022 odv risultato";"195.8 KB";"10/05/2023";"10/05/2023"
"Verbale n. 3-2022 odv risultato";"227.92 KB";"10/05/2023";"10/05/2023"
"Verbale n. 2-2022 odv risultato";"233.3 KB";"10/05/2023";"10/05/2023"
"Verbale n. 1-2022 odv trasparenza";"221.55 KB";"10/05/2023";"10/05/2023"
"Verbale n. 3-2021 - odv risultato";"323.28 KB";"27/05/2022";"27/05/2022"
"Verbale n. 2-2021 - odv risultato";"458.16 KB";"27/05/2022";"27/05/2022"
"Verbale n. 1-2021 odv - trasparenza";"0.53 MB";"27/05/2022";"27/05/2022"
"Verbale n- 1-2021 Scheda di sintesi sulla rilevazione degli OIV o strutture equivalenti";"299.04 KB";"27/05/2022";"27/05/2022"
"Verbale n. 1-2021 GRIGLIA DI RILEVAZIONE";"2.05 MB";"27/05/2022";"27/05/2022"
"Attestazione OIV verbale n.1-2020";"498.01 KB";"27/05/2022";"27/05/2022"
"Attestazione al 16/03/2019";"13.18 MB";"29/04/2019";"29/04/2019"
"Griglia di rilevazione al 16/03/2019";"73 KB";"29/04/2019";"29/04/2019"
"Nomina organismo di valutazione indipendente intercomunale - anno 2016";"2.38 MB";"28/03/2019";"28/03/2019"
"Nomina organismo di valutazione indipendente intercomunale - anno 2014";"2.08 MB";"28/03/2019";"28/03/2019"
