"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati pagamenti quarto trimestre 2023";"367.29 KB";"31/01/2024";"31/01/2024"
"Dati pagamenti terzo trimestre 2023";"271.37 KB";"31/01/2024";"31/01/2024"
"Dati pagamenti secondo trimestre 2023";"444.25 KB";"31/01/2024";"31/01/2024"
"Dati pagamenti primo trimestre 2023";"105.29 KB";"04/04/2023";"04/04/2023"
"Dati pagamenti quarto trimestre 2022";"141.98 KB";"30/01/2023";"30/01/2023"
"Dati pagamenti terzo trimestre 2022";"95.97 KB";"30/01/2023";"30/01/2023"
"Dati pagamenti secondo trimestre 2022";"114.09 KB";"30/01/2023";"30/01/2023"
"Dati pagamenti primo trimestre 2022";"91.51 KB";"27/05/2022";"27/05/2022"
"Dati pagamenti quarto trimestre 2021";"125 KB";"16/02/2022";"16/02/2022"
"Dati pagamenti terzo trimestre 2021";"95.66 KB";"11/10/2021";"11/10/2021"
"Dati pagamenti secondo trimestre 2021";"109.25 KB";"11/10/2021";"11/10/2021"
"Dati pagamenti primo trimestre 2021";"102.46 KB";"14/04/2021";"14/04/2021"
"Dati pagamenti quarto trimestre 2020";"101.62 KB";"27/01/2021";"27/01/2021"
"Dati pagamenti terzo trimestre 2020";"92.62 KB";"13/10/2020";"13/10/2020"
"Dati pagamenti secondo trimestre 2020";"163.26 KB";"17/09/2020";"17/09/2020"
"Dati pagamenti primo trimestre 2020";"105.24 KB";"18/06/2020";"18/06/2020"
"Dati pagamenti quarto trimestre 2019";"151 KB";"30/01/2020";"25/05/2020"
"Dati pagamenti terzo trimestre 2019";"139.29 KB";"06/11/2019";"06/11/2019"
"Dati pagamenti secondo trimestre 2019";"192.45 KB";"09/09/2019";"09/09/2019"
"Dati pagamenti primo trimestre 2019";"162.93 KB";"15/04/2019";"09/09/2019"
"Debiti al 31.12.2018";"9.25 KB";"29/03/2019";"29/03/2019"
"Dati pagamenti quarto trimestre 2018";"83.5 KB";"29/03/2019";"29/03/2019"
"Dati pagamenti terzo trimestre 2018";"77.56 KB";"29/03/2019";"29/03/2019"
"Dati pagamenti secondo trimestre 2018";"82.92 KB";"29/03/2019";"29/03/2019"
"Dati pagamenti primo trimestre 2018";"89.61 KB";"29/03/2019";"29/03/2019"
