"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera approvazione PEBA";"266.37 KB";"25/10/2023";"25/10/2023"
"Avviso adozione PEBA";"0.6 MB";"03/08/2020";"03/08/2020"
"Delibera di adozione PEBA";"1.88 MB";"03/08/2020";"03/08/2020"
"Relazione PEBA";"9.54 MB";"03/08/2020";"03/08/2020"
"Quadro edilizio";"8.66 MB";"03/08/2020";"03/08/2020"
"Quadro urbano";"12.58 MB";"03/08/2020";"03/08/2020"
"Tav. 1 - Edifici interesse pubblico";"1.05 MB";"03/08/2020";"03/08/2020"
"Tav. 2 - Percorsi";"1.04 MB";"03/08/2020";"03/08/2020"
"Tav. 3 - Attraversamenti";"1.13 MB";"03/08/2020";"03/08/2020"
"Tav. 4 - Parcheggi e fermate autobus";"1.05 MB";"03/08/2020";"03/08/2020"
"Tav. 5 - Riassunto interventi";"1.03 MB";"03/08/2020";"03/08/2020"
