"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Differenziazione premi 2021";"32.97 KB";"27/06/2023";"27/06/2023"
"Ripartizione fondo produttivit� anno 2021";"5.19 KB";"27/06/2023";"27/06/2023"
"Ripartizione fondo produttivit� anno 2020";"5.41 KB";"27/06/2023";"27/06/2023"
"Differenziazione premi 2020";"32.98 KB";"27/05/2022";"27/05/2022"
"Differenziazione premi 2019";"29.13 KB";"15/06/2021";"15/06/2021"
"Ripartizione fondo produttivita' anno 2019";"0.73 MB";"15/06/2021";"15/06/2021"
"Differenziazione premi 2018";"314.91 KB";"18/06/2020";"18/06/2020"
"Ripartizione fondo produttivita' anno 2018";"0.71 MB";"17/06/2020";"18/06/2020"
"Differenziazione premi 2017";"29.76 KB";"29/03/2019";"29/03/2019"
"Ripartizione fondo produttivita' anno 2017";"1.36 MB";"27/03/2019";"29/03/2019"
"Differenziazione premi 2016";"29.76 KB";"29/03/2019";"29/03/2019"
"Ripartizione fondo produttivit� anno 2016";"1.32 MB";"27/03/2019";"27/03/2019"
