"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Enti pubblici vigilati - Art. 22, comma 1, lettera a) D.Lgs. n. 33/2013 - aggiornamento al 31 dicembre 2023";"199.23 KB";"30/01/2024";"30/01/2024"
"Enti pubblici vigilati - Art. 22, comma 1, lettera a) D.Lgs. n. 33/2013 - aggiornamento al 30 giugno 2023";"196.02 KB";"27/07/2023";"27/07/2023"
"Enti pubblici vigilati - Art. 22, comma 1, lettera a) D.Lgs. n. 33/2013 - aggiornamento al 31 dicembre 2022";"91.57 KB";"30/01/2023";"30/01/2023"
"Enti pubblici vigilati - Art. 22, comma 1, lettera a) D.Lgs. n. 33/2013 - aggiornamento al 30 giugno 2022";"92.06 KB";"27/10/2022";"27/10/2022"
"Enti pubblici vigilati - Art. 22, comma 1, lettera a) D.Lgs. n. 33/2013 - aggiornamento al 31 dicembre 2021";"130.08 KB";"31/01/2022";"31/01/2022"
"Enti pubblici vigilati - Art. 22, comma 1, lettera a) D.Lgs. n. 33/2013 - aggiornamento al 30 giugno 2021";"130.07 KB";"04/10/2021";"04/10/2021"
"Enti pubblici vigilati - Art. 22, comma 1, lettera a) D.Lgs. n. 33/2013 - aggiornamento al 31 dicembre 2020";"129.71 KB";"29/01/2021";"29/01/2021"
"Enti pubblici vigilati - Art. 22, comma 1, lettera a) D.Lgs. n. 33/2013 - aggiornamento al 30 giugno 2020";"125.19 KB";"30/07/2020";"30/07/2020"
"Enti pubblici vigilati - Art. 22, comma 1, lettera a) D.Lgs. n. 33/2013 - aggiornamento al 31 dicembre 2019";"124.55 KB";"27/01/2020";"27/01/2020"
"Enti pubblici vigilati - Art. 22, comma 1, lettera a) D.Lgs. n. 33/2013 - aggiornamento al 30 giugno 2019";"126.52 KB";"31/07/2019";"31/07/2019"
"Enti pubblici vigilati - Art. 22, comma 1, lettera a) D.Lgs. n. 33/2013 - aggiornamento al 31 dicembre 2018";"126.72 KB";"31/01/2019";"31/01/2019"
"Collegamento con sito internet enti publici vigilati - Art.22, comma 3, D.Lgs. n.33/2013 - aggiornamento dicembre 2018";"37 KB";"31/01/2019";"31/01/2019"
