"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contrattazione integrativa comparto Funzioni Locali: Link all'Agenzia Aran";"";"30/05/2023";"30/05/2023"
"Tabella 15 e scheda Sici Conto annuale 2021";"1.24 MB";"10/02/2023";"10/02/2023"
"Accordo fondo risorse decentrate anno 2022";"1.1 MB";"27/12/2022";"27/12/2022"
"Parere Revisore accordo annuale fondo risorse decentrate anno 2022";"228.44 KB";"27/12/2022";"27/12/2022"
"Relazione tecnico-finanziaria accordo annuale fondo anno 2022";"0.89 MB";"27/12/2022";"27/12/2022"
"Relazione illustrativa accordo annuale fondo anno 2022";"0.81 MB";"27/12/2022";"27/12/2022"
"Determinazione n. 846 del 13.12.2022 - Rettifica composizione fondo risorse decentrate anno 2022";"140.89 KB";"27/12/2022";"27/12/2022"
"Determinazione n. 844 del 12.12.2022 - Costituzione fondo risorse decentrate anno 2022";"229.26 KB";"27/12/2022";"27/12/2022"
"Tabella 15 e scheda Sici Conto annuale 2020";"0.59 MB";"10/05/2022";"10/05/2022"
"Accordo Fondo risorse decentrate anno 2021";"1.16 MB";"27/12/2021";"27/12/2021"
"Parere Revisore dei Conti accordo fondo risorse decentrate anno 2021";"255.8 KB";"27/12/2021";"27/12/2021"
"Relazione tecnico-finanziaria contratto integrativo personale non dirigente anno 2021";"0.51 MB";"27/12/2021";"27/12/2021"
"Relazione illustrativa contratto integrativo personale non dirigente anno 2021";"491.26 KB";"27/12/2021";"27/12/2021"
"Determinazione n. 679 del 17.11.2021 - Costituzione fondo risorse decentrate - anno 2021";"467.84 KB";"27/12/2021";"27/12/2021"
"Accordo Fondo risorse decentrate anno 2020";"3.24 MB";"04/01/2021";"04/01/2021"
"Parere Revisore contratto integrativo del personale non dirigente anno 2020";"264.03 KB";"04/01/2021";"04/01/2021"
"Relazione tecnico-finanziaria contratto integrativo del personale non dirigente anno 2020";"3.42 MB";"04/01/2021";"04/01/2021"
"Relazione illustrativa contratto integrativo del personale non dirigente anno 2020";"3.11 MB";"04/01/2021";"04/01/2021"
"Tabella 15 contrattazione integrativa e scheda Sici anno 2019";"1.98 MB";"04/01/2021";"04/01/2021"
"Contratto integrativo del personale non dirigente triennio 2019 - 2021";"1.42 MB";"30/12/2019";"30/12/2019"
"Relazione tecnico-finanziaria contratto integrativo del personale non dirigente triennio 2019 - 2021";"0.86 MB";"30/12/2019";"30/12/2019"
"Relazione illustrativa contratto integrativo del personale non dirigente triennio 2019 - 2021";"2.97 MB";"30/12/2019";"30/12/2019"
"Parere Revisore contratto integrativo del personale non dirigente triennio 2019 - 2021";"109.67 KB";"30/12/2019";"30/12/2019"
"Fondo risorse decentrate anno 2019";"404.75 KB";"27/12/2019";"27/12/2019"
"Relazione tecnico-finanziaria Fondo risorse decentrate anno 2019";"362.34 KB";"27/12/2019";"27/12/2019"
"Relazione illustrativa Fondo risorse decentrate anno 2019";"483.91 KB";"27/12/2019";"27/12/2019"
"Parere Revisore Fondo risorse decentrate anno 2019";"254.59 KB";"27/12/2019";"27/12/2019"
"Modifica accordo ripartizione incentivi funzioni tecniche di cui all'art. 113 del D.Lgs 50/2016";"198.69 KB";"27/12/2019";"27/12/2019"
"Tabella 15 contrattazione integrativa e scheda Sici anno 2018";"1.78 MB";"03/09/2019";"03/09/2019"
"Accordo riosorse decentrate anno 2018";"2.99 MB";"10/01/2019";"10/01/2019"
"Relazione tecnico finanziaria Fondo risorse decentrate anno 2018";"3.11 MB";"10/01/2019";"10/01/2019"
"Relazione illustrativa Fondo risorse decentrate anno 2018";"3.32 MB";"10/01/2019";"10/01/2019"
"Parere Revisore accordo risorse decentrate anno 2018";"2.48 MB";"10/01/2019";"10/01/2019"
"Accordo per la ripartizione incentivi di cui all'art. 113 d.lgs 50/2016. Approvazione regolamento.";"5.51 MB";"10/01/2019";"10/01/2019"
"Relazione illustrativa e tecnico-finanziaria accordo ripartizione incentivi art. 113, D.lgs 50/2016";"3.18 MB";"10/01/2019";"10/01/2019"
"Parere Revisore accordo riparto incentivi art. 113, D.lgs 50/2016";"1.42 MB";"10/01/2019";"10/01/2019"
