"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Monitoraggio Soligo e Lierza 2023";"6.3 MB";"31/01/2024";"31/01/2024"
"Monitoraggio Soligo 2019-2020";"15.33 MB";"31/01/2022";"31/01/2022"
"Relazione conclusiva analisi corsi d'acqua 2011-2013";"5.42 MB";"31/01/2022";"31/01/2022"
"Monitoraggio Soligo e Lierza maggio 2013";"242.16 KB";"27/01/2022";"31/01/2022"
"Monitoraggio Soligo e Lierza IBE maggio 2013";"220.07 KB";"27/01/2022";"31/01/2022"
"Monitoraggio Soligo e Lierza ottobre 2012";"1.11 MB";"27/01/2022";"31/01/2022"
"Monitoraggio Soligo e Lierza IBE ottobre 2012";"1.62 MB";"27/01/2022";"31/01/2022"
"Monitoraggio Soligo e Lierza novembre 2011";"360.24 KB";"27/01/2022";"31/01/2022"
"Monitoraggio Soligo e Lierza IBE novembre 2011";"0.51 MB";"27/01/2022";"31/01/2022"
"Monitoraggio Soligo e Lierza IBE maggio 2011";"277.34 KB";"27/01/2022";"31/01/2022"
"Monitoraggio chimico corsi del QdP 2007-2008";"428.03 KB";"27/01/2022";"31/01/2022"
"Biomonitoraggio corsi del QdP 2007-2008";"3.11 MB";"27/01/2022";"31/01/2022"
"Mappa monitoraggio Soligo 2005";"3.41 MB";"27/01/2022";"31/01/2022"
"Monitoraggio Soligo 2005";"5.83 MB";"27/01/2022";"31/01/2022"
