"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Link alla sotto-sezione Altri contenuti/Anticorruzione";"";"27/06/2023";"01/03/2024"
"Delibera di G.C. n. 42_2022: aggiornamento del PTPCT per il triennio 2022-2024";"347.22 KB";"02/03/2022";"02/03/2022"
"Piano anticorruzione 2022-2024_Allegato A";"1.11 MB";"02/03/2022";"02/03/2022"
"PTPCT 2022-2024_Allegato 1";"0.56 MB";"02/03/2022";"02/03/2022"
"PTPCT 2022-2024_Allegato 2";"0.76 MB";"02/03/2022";"02/03/2022"
"PTPCT 2022-2024_Allegato 3";"0.57 MB";"02/03/2022";"02/03/2022"
"PTPCT 2022-2024_Allegato 4";"1.01 MB";"02/03/2022";"02/03/2022"
"PTPCT 2022-2024_Allegato 5";"0.88 MB";"02/03/2022";"02/03/2022"
"PTPCT 2022-2024_Allegato 6";"0.54 MB";"02/03/2022";"02/03/2022"
"Delibera di G.C. n. 51_2021: aggiornamento del PTPCT per il triennio 2021-2023";"503.53 KB";"26/03/2021";"26/03/2021"
"Piano anticorruzione 2021-2023_Allegato A";"1.47 MB";"26/03/2021";"26/03/2021"
"PTPCT 2021-2023_Allegato 1";"0.68 MB";"26/03/2021";"26/03/2021"
"PTPCT 2021-2023_Allegato 2";"0.75 MB";"26/03/2021";"26/03/2021"
"PTPCT 2021-2023_Allegato 3";"0.83 MB";"26/03/2021";"26/03/2021"
"PTPCT 2021-2023_Allegato 4";"0.57 MB";"26/03/2021";"26/03/2021"
"PTPCT 2021-2023_Allegato 5";"1.07 MB";"26/03/2021";"26/03/2021"
"PTPCT 2021-2023_Allegato 6";"0.92 MB";"26/03/2021";"26/03/2021"
"Delibera di G.C. n. 6_2020: aggiornamento del PTPCT per il triennio 2020_2022";"337.69 KB";"29/02/2020";"29/02/2020"
"Piano Anticorruzione 2020_2022_Allegato A";"1.46 MB";"29/02/2020";"29/02/2020"
"PTPCT 2020_2022_Allegato 1";"0.67 MB";"29/02/2020";"29/02/2020"
"PTPCT 2020_2022_Allegato 2";"327.35 KB";"29/02/2020";"29/02/2020"
"PTPCT 2020_2022_Allegato 3";"0.73 MB";"29/02/2020";"29/02/2020"
"PTPCT 2020_2022_Allegato 4";"0.77 MB";"29/02/2020";"29/02/2020"
"PTPCT 2020_2022_Allegato 5";"1.04 MB";"29/02/2020";"29/02/2020"
"PTPCT 2020_2022_Allegato 6";"0.91 MB";"29/02/2020";"29/02/2020"
"Delibera di G.C. n.5/2019: aggiornamento del PTPCT per il triennio 2019_2021";"41.68 KB";"29/01/2019";"29/01/2019"
"PTPCT Triennio 2019-2021";"1.12 MB";"29/01/2019";"29/01/2019"
"Tabella allegato 1";"359.02 KB";"29/01/2019";"29/01/2019"
"Tabella allegato 2";"349.16 KB";"29/01/2019";"29/01/2019"
"Tabella allegato 3";"0.71 MB";"29/01/2019";"29/01/2019"
"Tabella allegato 4";"471.58 KB";"29/01/2019";"29/01/2019"
