"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarichi conferiti o autorizzati ai dipendenti : Link all'Anagrafe delle Prestazioni del Ministero per la Pubblica Amministrazione ";"";"30/05/2023";"30/05/2023"
"Incarichi dipendenti 2021-2022 e 2023 aggiornato";"49.74 KB";"27/01/2023";"14/04/2023"
"Incarichi dipendenti 2021-2022 e 2023 aggiornato";"49.54 KB";"30/12/2022";"30/12/2022"
"Incarichi dipendenti 2021-2022 e 2023";"48.28 KB";"07/02/2022";"12/11/2022"
"Incarichi dipendenti 2021-2023";"94.56 KB";"17/01/2022";"17/01/2022"
"Incarichi dipendenti 2021-2023";"92.21 KB";"08/11/2021";"08/11/2021"
"Incarichi dipendenti anno 2021-3";"92.24 KB";"07/09/2021";"07/09/2021"
"Incarichi dipendenti anno 2021-2";"91.1 KB";"30/08/2021";"30/08/2021"
"Incarichi dipendenti anno 2021-1";"90.51 KB";"05/08/2021";"05/08/2021"
"Incarichi dipendenti anno 2021";"90.5 KB";"05/07/2021";"05/07/2021"
"Incarichi dipendenti anno 2021";"90.52 KB";"14/01/2021";"14/01/2021"
"Incarichi dipendenti anno 2020";"94.55 KB";"12/11/2020";"23/12/2020"
"Incarichi dipendenti anno 2020";"90.46 KB";"29/01/2020";"05/10/2020"
"Incarichi dipendenti anno 2019";"201.07 KB";"30/12/2019";"30/12/2019"
"Incarichi dipendenti anno 2019";"199.45 KB";"19/12/2019";"19/12/2019"
"Incarichi dipendenti anno 2019";"199.23 KB";"24/10/2019";"24/10/2019"
"Incarichi dipendenti anno 2019";"198.87 KB";"25/09/2019";"25/09/2019"
"Incarichi dipendenti anno 2019";"197.02 KB";"17/09/2019";"17/09/2019"
"Incarichi dipendenti anno 2018";"200.53 KB";"20/02/2019";"23/07/2019"
"Incarichi dipendenti anno 2019";"191.34 KB";"14/06/2019";"14/06/2019"
"Incarichi dipendenti anno 2019";"189.46 KB";"19/04/2019";"22/05/2019"
"Incarichi dipendenti anno 2019";"186.86 KB";"10/01/2019";"25/01/2019"
