"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti (dal 01/01/2024 al 31/03/2024 ai sensi dell'art. 4-bis, comma 2, D. Lgs. n. 33/2013)";"0.88 MB";"24/04/2024";"24/04/2024"
"Dati sui pagamenti (dal 01/10/2023 al 31/12/2023 ai sensi dell'art. 4-bis, comma 2, D. Lgs. n. 33/2013)";"1.02 MB";"26/01/2024";"26/01/2024"
"Dati sui pagamenti (dal 01/07/2023 al 30/09/2023 ai sensi dell'art. 4-bis, comma 2, D. Lgs. n. 33/2013)";"0.96 MB";"23/10/2023";"23/10/2023"
"Dati sui pagamenti (dal 01/04/2023 al 30/06/2023 ai sensi dell'art. 4-bis, comma 2, D. Lgs. n. 33/2013)";"0.87 MB";"25/07/2023";"25/07/2023"
"Dati sui pagamenti (dal 01/01/2023 al 31/03/2023 ai sensi dell'art. 4-bis, comma 2, D. Lgs. n. 33/2013)";"2.37 MB";"27/04/2023";"27/04/2023"
"Dati sui pagamenti (dal 01/10/2022 al 31/12/2022 ai sensi dell'art. 4-bis, comma 2, D. Lgs. n. 33/2013)";"1.05 MB";"23/01/2023";"23/01/2023"
"Dati sui pagamenti (dal 01/07/2022 al 30/09/2022 ai sensi dell'art. 4-bis, comma 2, D. Lgs. n. 33/2013)";"0.95 MB";"18/10/2022";"18/10/2022"
"Dati sui pagamenti (dal 01/04/2022 al 30/06/2022 ai sensi dell'art. 4-bis, comma 2, D. Lgs. n. 33/2013)";"0.92 MB";"29/07/2022";"29/07/2022"
"Dati sui pagamenti (dal 01/01/2022 al 31/03/2022 ai sensi dell'art. 4-bis, comma 2, D. Lgs. n. 33/2013)";"0.94 MB";"28/04/2022";"28/04/2022"
"Dati sui pagamenti (dal 01/10/2021 al 31/12/2021 ai sensi dell'art. 4-bis, comma 2, D. Lgs. n. 33/2013)";"1.16 MB";"28/01/2022";"28/01/2022"
"Ammontare complessivo dei debiti al 30 settembre 2021";"432.1 KB";"25/10/2021";"25/10/2021"
"Dati sui pagamenti (dal 01/07/2021 al 30/09/2021 ai sensi dell'art. 4-bis, comma 2, D. Lgs. n. 33/2013)";"1.08 MB";"25/10/2021";"25/10/2021"
"Dati sui pagamenti (dal 01/04/2021 al 30/06/2021 ai sensi dell'art. 4-bis, comma 2, D. Lgs. n. 33/2013";"0.95 MB";"13/07/2021";"13/07/2021"
"Dati sui pagamenti (dal 01/01/2021 al 31/03/2021 ai sensi dell'art. 4-bis, comma 2, D. Lgs. n. 33/2013)";"0.9 MB";"15/04/2021";"15/04/2021"
"Dati sui pagamenti (dal 01/10/2020 al 31/12/2020 ai sensi dell'art. 4-bis, comma 2, D. Lgs. n. 33/2013)";"0.99 MB";"28/01/2021";"28/01/2021"
"Ammontare complessivo dei debiti al 30 settembre 2020 ";"193.65 KB";"27/10/2020";"27/10/2020"
"Dati sui pagamenti (dal 01/07/2020 al 30/09/2020 ai sensi dell'art. 4-bis, comma 2, D. Lgs. n. 33/2013)";"0.87 MB";"20/10/2020";"20/10/2020"
"Dati sui pagamenti (dal 01/04/2020 al 30/06/2020 ai sensi dell'art. 4-bis, comma 2, D. Lgs. n. 33/2013)";"0.9 MB";"13/07/2020";"13/07/2020"
"Dati sui pagamenti (dal 01/01/2020 al 31/03/2020 ai sensi dell'art. 4-bis, comma 2, D. Lgs. n. 33/2013)";"0.93 MB";"10/04/2020";"10/04/2020"
"Dati sui pagamenti (dal 01/10/2019 al 31/12/2019 ai sensi dell'art. 4-bis, comma 2, D. Lgs. n. 33/2013)";"1.2 MB";"29/01/2020";"29/01/2020"
"Dati sui pagamenti (dal 01/07/2019 al 30/09/2019 ai sensi dell'art. 4-bis, comma 2, D. Lgs. n. 33/2013)";"1.11 MB";"29/10/2019";"29/10/2019"
"Dati sui pagamenti (dal 01/04/2019 al 30/06/2019 ai sensi dell'art. 4-bis, comma 2, D. Lgs. n. 33/2013)";"1.07 MB";"30/07/2019";"30/07/2019"
"Dati sui pagamenti (dal 01/01/2019 al 31/03/2019 ai sensi dell'art. 4-bis, comma 2, D. Lgs. n. 33/2013)";"0.86 MB";"29/04/2019";"29/04/2019"
"Dati sui pagamenti (dal 01/10/2018 al 31/12/2018 ai sensi dell'art. 4-bis, comma 2, D. Lgs. n. 33/2013)";"0.96 MB";"30/01/2019";"30/01/2019"
