"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dicembre 2019";"8.35 KB";"11/02/2020";"11/02/2020"
"Novembre 2019";"8.23 KB";"13/12/2019";"13/12/2019"
"Ottobre 2019";"8.26 KB";"08/11/2019";"08/11/2019"
"Settembre 2019";"7.12 KB";"28/10/2019";"28/10/2019"
"Agosto 2019";"7.41 KB";"05/09/2019";"05/09/2019"
"Luglio 2019";"7.39 KB";"26/08/2019";"26/08/2019"
"Giugno 2019";"8.13 KB";"15/07/2019";"15/07/2019"
"Maggio 2019";"7.74 KB";"25/06/2019";"25/06/2019"
"Aprile 2019";"7.58 KB";"14/05/2019";"14/05/2019"
"Marzo 2019";"48.83 KB";"04/04/2019";"04/04/2019"
"Febbraio 2019";"22.09 KB";"11/03/2019";"11/03/2019"
"Gennaio 2019";"6.38 KB";"28/02/2019";"28/02/2019"
