"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA 132 GC CONTRATTO DECENTRATO INTEGRATIVO 2018";"1.56 MB";"11/01/2019";"11/01/2019"
"DELIBERA 131 GC DISCIPLINA DELLE RISORSE DECENTRATE 2018";"0.98 MB";"11/01/2019";"11/01/2019"
"VERBALE OIV";"74.81 KB";"07/01/2019";"07/01/2019"
"CRITERI ASSEGNAZIONE PEO ANNO 2017";"418.6 KB";"07/01/2019";"07/01/2019"
"PIANO DETTAGLIO OBIETTIVI 2017";"1.44 MB";"07/01/2019";"07/01/2019"
"OBIETTIVI STRATEGICI 2017";"1.25 MB";"07/01/2019";"07/01/2019"
"RELAZIONE ILLUSTRATIVA CONTRATTO DECENTRATO INTEGRATIVO 2017";"448.67 KB";"07/01/2019";"07/01/2019"
"CONTRATTO DECENTRATO INTEGRATIVO 2017";"404.2 KB";"07/01/2019";"07/01/2019"
"TABELLA 15 CONTO ANNUALE 2017";"190.6 KB";"07/01/2019";"07/01/2019"
"RETRIBUZIONE DI RISULTATO 2016";"155.81 KB";"07/01/2019";"07/01/2019"
