"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione della Sezione di Programmazione Valore pubblico, Performance, Anticorruzione, sotto-sezione 2.3 Rischi corruttivi e trasparenza del Piano Integrato di attivit� ed organizzazione (PIAO) del Comune di Gazzo Veronese 2023-2025";"";"13/03/2023";"13/03/2023"
"AVVISO PUBBLICO PER LA PARTECIPAZIONE ALLA STESURA DEL PIANO INTEGRATO DI ATTIVITA'  ED ORGANIZZAZIONE (PIAO) SEZIONE PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2023 2025 ";"264.65 KB";"23/01/2023";"23/01/2023"
"PROPOSTA REVISIONE CODICE COMPORTAMENTO_EX LG ANAC 177/2020 E DL 36/2022";"168.33 KB";"27/12/2022";"27/12/2022"
"AVVISO CONSULTAZIONE REVISIONE CODICE DI COMPORTAMENTO";"154.55 KB";"27/12/2022";"27/12/2022"
"APPROVAZIONE DEFINITIVA PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA - PTPCT PER IL TRIENNIO 2022/2024";"254.46 KB";"27/12/2022";"27/12/2022"
"ALLEGATI AL PTPCT 2022-2024";"10.2 MB";"11/05/2022";"11/05/2022"
"PTPCP 2022-2024";"1.13 MB";"11/05/2022";"11/05/2022"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA PTPCT 2020-2022";"474.27 KB";"14/09/2021";"14/09/2021"
"ELENCO OBBLIGHI DI PUBBLICAZIONE ALL.EGATO AL PTPCT 2021-2023";"335.78 KB";"17/05/2021";"14/09/2021"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2021-2023";"254.48 KB";"17/05/2021";"14/09/2021"
"NOMINA RESPONSABILE RASA";"58.74 KB";"20/01/2021";"20/01/2021"
"NOMINA RESPONSABILE ANTICORRUZIONE";"76.13 KB";"20/01/2021";"20/01/2021"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2019-21";"";"18/09/2019";"19/09/2019"
