"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SISTEMA PAGOPA: INDIVIDUAZIONE DEL REFERENTE DEI PAGAMENTI PER L'UNIONE DEI COMUNI TERRE E FIUMI";"";"11/02/2021";"11/02/2021"
"IV Trimestre 2020";"41.89 KB";"13/01/2021";"13/01/2021"
"III Trimestre 2020";"30.16 KB";"13/01/2021";"13/01/2021"
"II Trimestre 2020";"26.44 KB";"13/01/2021";"13/01/2021"
"I Trimestre 2020";"55.38 KB";"30/04/2020";"30/04/2020"
"IV Trimestre 2019";"47.91 KB";"30/04/2020";"30/04/2020"
"III Trimestre 2019";"49.34 KB";"30/04/2020";"30/04/2020"
"II Trimestre 2019";"50.26 KB";"30/04/2020";"30/04/2020"
"I trimestre 2019";"314.21 KB";"09/05/2019";"09/05/2019"
"IV trimestre 2018";"308.86 KB";"09/05/2019";"09/05/2019"
"III trimestre 2018";"324.93 KB";"09/05/2019";"09/05/2019"
"II trimestre 2018";"283.82 KB";"09/05/2019";"09/05/2019"
"I trimestre 2018";"303.69 KB";"09/05/2019";"09/05/2019"
