"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE N. 18 COSTITUZIONE FONDO RISORSE DECENTRATE PERSONALE DIPENDENTE ANNO 2023";"1.41 MB";"04/01/2024";"05/01/2024"
"PARERE N. 17 VARIAZIONE AL BILANCIO DI PREVISIONE 2023-2025";"102.02 KB";"04/01/2024";"05/01/2024"
"PARERE N. 16 VARIAZIONE AL BILANCIO DI PREVISIONE 2023-2025";"95.2 KB";"04/01/2024";"05/01/2024"
"PARERE N. 15 VERIFICA DI CASSA III TRIMESTRE";"160.75 KB";"05/01/2024";"05/01/2024"
"PARERE N. 14 VARIAZIONE AL BILANCIO DI PREVISIONE 2023-2025";"102.95 KB";"05/01/2024";"05/01/2024"
"PARERE N. 13 PROPOSTA DI DELIBERAZIONE CONSILIARE E SULLO SCHEMA DI BILANCIO CONSOLIDATO 2022";"331.94 KB";"04/01/2024";"04/01/2024"
"PARERE N. 12 VERIFICA DI CASSA II TRIMESTRE";"0.83 MB";"05/09/2023";"04/01/2024"
"PARERE N. 11 SALVAGUARDIA DEGLI EQUILIBRI E ASSESTAMENTO GENERALE DI BILANCIO";"2.33 MB";"05/09/2023";"05/09/2023"
"PARERE N. 10 VARIAZIONE AL BILANCIO DI PREVISIONE 2023-2025";"104.15 KB";"05/09/2023";"05/09/2023"
"PARERE N. 9 PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) 2023-2025";"2.14 MB";"05/09/2023";"05/09/2023"
"PARERE N. 8 RENDICONTO DI GESTIONE ANNO 2022";"0.62 MB";"05/09/2023";"05/09/2023"
"PARERE N. 7 VARIAZIONE AL BILANCIO DI PREVISIONE 2023-2025";"97.28 KB";"05/09/2023";"05/09/2023"
"PARERE N. 6 VERIFICA DI CASSA I TRIMESTRE";"0.99 MB";"05/09/2023";"05/09/2023"
"PARERE N. 5 VARIAZIONE DI BILANCIO DI PREVISIONE 2023-2025";"250.21 KB";"05/09/2023";"05/09/2023"
"PARERE N. 4 VARIAZIONE DI BILANCIO DI PREVISIONE 2023-2025";"304.96 KB";"05/09/2023";"05/09/2023"
"PARERE N. 3 RIACCERTAMENTO ORDINARIO RESIDUI";"4.62 MB";"05/09/2023";"05/09/2023"
"PARERE N. 2 VERIFICA DI CASSA IV TRIMESTRE 2022";"106.78 KB";"05/09/2023";"05/09/2023"
"PARERE N. 1 BILANCIO DI PREVISIONE 2023-2025";"1.8 MB";"05/09/2023";"05/09/2023"
