"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Curriculum Guidi Giuseppe";"1.7 MB";"01/09/2020";"08/03/2024"
"Curriculum Leonardo Monticelli";"2.17 MB";"08/03/2024";"08/03/2024"
"DICHIARAZIONE SULL'INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' E DI INCOMPATIBILITA'";"282.57 KB";"21/02/2024";"21/02/2024"
"DECRETO N.3/2024 RETTIFICA DECRETO DEL PRESIDENTE N.2/2024";"161.42 KB";"20/02/2024";"20/02/2024"
"NOMINA RESPONSABILE SETTORE SUEI-SIT E TOPONOMASTICA A FAR DATA DAL 09/02/2024 E FINO AL 31/07/2024";"132.65 KB";"20/02/2024";"20/02/2024"
"PROROGA SCADENZA INCARICO RESPONSABILE SETTORE SUEI - SIT E TOPONOMASTICA FINO ALLA DATA DEL 31/01/2024";"133.21 KB";"20/02/2024";"20/02/2024"
"NOMINA RESPONSABILE SETTORE SUEI-SIT-TOPONOMASTICA A FAR DATA DAL 01/01/2023 E FINO AL 31/12/2023";"215.94 KB";"03/01/2023";"03/01/2023"
"NOMINA RESPONSABILE SUEI-SIT-TOPONOMASTICA";"137.71 KB";"03/01/2023";"03/01/2023"
"Nomina Responsabile Settore SUEI-SIT e Toponomastica 2020";"139.1 KB";"28/08/2020";"28/08/2020"
"Dichiarazione insussistenza PO 2018";"271.63 KB";"28/08/2020";"28/08/2020"
"Nomina PO Area Gestione del territorio 2018";"161.61 KB";"28/08/2020";"28/08/2020"
"Nomina PO Area Gestione del territorio 2019";"217.12 KB";"28/08/2020";"28/08/2020"
