"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio Consolidato 2022";"";"06/11/2023";"06/11/2023"
"Bilancio Consolidato 2021";"";"06/11/2023";"06/11/2023"
"Bilancio Consuntivo 2022";"";"06/06/2023";"06/06/2023"
"Bilancio Consuntivo 2021";"";"06/06/2022";"06/06/2022"
"Bilancio Consolidato 2020";"";"04/11/2021";"04/11/2021"
"RIAPPROVAZIONE DI ALCUNI ALLEGATI AL RENDICONTO DELLA GESTIONE 2020 A SEGUITO DELL'INVIO DELLA CERTIFICAZIONE DI CUI AL DM 01/04/2021 SULL'UTILIZZO DEI FONDI COVID-19";"";"04/11/2021";"04/11/2021"
"Bilancio Consuntivo 2020";"";"04/11/2021";"04/11/2021"
"Bilancio Consolidato 2019";"";"04/11/2021";"04/11/2021"
"Bilancio Consuntivo 2019";"";"29/07/2020";"29/07/2020"
"Bilancio Consolidato 2018";"";"28/10/2019";"28/10/2019"
"Bilancio Consuntivo 2018";"";"31/05/2019";"05/06/2019"
