"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE N. 22 VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022 PER FONDO SOLIDARIETA' ALIMENTARE";"0.87 MB";"04/09/2023";"04/09/2023"
"PARERE N. 21 VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022";"0.71 MB";"04/09/2023";"04/09/2023"
"PARERE N. 20 FONDO RISORSE DECENTRATE (DIPENDENTI)";"1.27 MB";"04/09/2023";"04/09/2023"
"PARERE N. 19 PIANO DEI FABBISOGNI 2020-2022";"1.28 MB";"04/09/2023";"04/09/2023"
"PARERE N. 18 DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2021-2023";"206.86 KB";"04/09/2023";"04/09/2023"
"PARERE N. 17 VARIAZIONE BILANCIO DI PREVISIONE 2020-2022";"155.21 KB";"04/09/2023";"04/09/2023"
"PARERE N. 16 VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022";"0.52 MB";"04/09/2023";"04/09/2023"
"PARERE N. 15 VERIFICA DI CASSA III TRIMESTRE";"1.62 MB";"04/09/2023";"04/09/2023"
"PARERE N. 14 VARIAZIONE BILANCIO DI PREVISIONE 2020-2022";"0.51 MB";"04/09/2023";"04/09/2023"
"PARERE N. 13 BILANCIO CONSOLIDATO ANNO 2019";"147.38 KB";"04/09/2023";"04/09/2023"
"PARERE N. 12 VARIAZIONE DEL BILANCIO DI PREVISIONE 2020-2022";"0.83 MB";"04/09/2023";"04/09/2023"
"PARERE N. 11 SALVAGUARDIA DEGLI EQUILIBRI E ASSESTAMENTO GENERALE DI BILANCIO";"210.03 KB";"04/09/2023";"04/09/2023"
"PARERE N. 10 VERIFICA DI CASSA II TRIMESTRE";"106.09 KB";"04/09/2023";"04/09/2023"
"PARERE N. 9 VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022";"134.04 KB";"04/09/2023";"04/09/2023"
"PARERE N. 8 RENDICONTO DELLA GESTIONE ANNO 2019";"8.48 MB";"04/09/2023";"04/09/2023"
"PARERE N. 7 RIACCERTAMENTO ORDINARIO DEI RESIDUI";"4.55 MB";"04/09/2023";"04/09/2023"
"PARERE N. 6 VARIAZIONE D'URGENZA GIUNTA UNIONE";"0.88 MB";"04/09/2023";"04/09/2023"
"PARERE N. 5 VARIAZIONE AL BILANCIO DI PREVISIONE 2020-2022";"0.88 MB";"04/09/2023";"04/09/2023"
"PARERE N. 4 MISURE COVID19";"99.08 KB";"04/09/2023";"04/09/2023"
"PARERE N. 3 VERIFICA DI CASSA I TRIMESTRE ";"1.29 MB";"04/09/2023";"04/09/2023"
"PARERE N. 2 BILANCIO DI PREVISIONE 2020-2022";"147.6 KB";"04/09/2023";"04/09/2023"
"PARERE N. 1 VERIFICA DI CASSA IV TRIM. 2019";"94.99 KB";"04/09/2023";"04/09/2023"
