NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
3811;1;9999999;720;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;riproposizione mandato CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE - ICD B 1 SEMESTRE 2021 E ICD M 2 TRIMESTRE 2021. -;01/10/2021;3957;50;793;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/10/2021
3812;1;9999999;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;riproposizione mandato CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE - ICD B 1 SEMESTRE 2021 E ICD M 2 TRIMESTRE 2021.;01/10/2021;3957;50;811;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/10/2021
3814;1;9999999;1.000,00;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RATA OTTOBRE 2021 CONTRIBUTO A FAVORE DI UTENTE DISABILE PER PROSECUZIONE PROGETTO DI DOMICILIARITA;04/10/2021;4157;0;602;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/10/2021
3815;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;OTTOBRE 2021 AFFIDO FAMILIARE;04/10/2021;3757;50;282;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/10/2021
3816;1;9999999;36,41;36,41;C/C/P 15453301 SERVIZIO DI TESORERIA COM; ;SPESE DI GESTIONE CCP 15453301 MESE DI AGOSTO 2021;05/10/2021;146;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;07/10/2021
3817;1;9999999;300;300;F.B.F. IMPIANTI SRL;Z672E75E6E;ACCONTO Fatt.n. 108FPA  del 20/09/2021 CANONE MANUTENZIONE ORDINARIA  IMPIANTI MECCANICI - 4 TRIMESTRE STAGIONE 2020 -2021;05/10/2021;134;30;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/10/2021
3818;1;9999999;1.693,26;1.693,26;F.B.F. IMPIANTI SRL;Z672E75E6E;ACCONTO Fatt.n. 108FPA  del 20/09/2021 CANONE MANUTENZIONE ORDINARIA  IMPIANTI MECCANICI - 4 TRIMESTRE STAGIONE 2020 -2021;05/10/2021;134;31;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/10/2021
3819;1;9999999;3.294,56;3.294,56;COOP.SOCIALE LIBERTA' ONLUS;Z05313C21F;SALDO Fatt.n. 691  del 31/08/2021  AGOSTO 2021 - SERVIZIO DI PULIZIA E SANIFICAZIONE UFFICI COMUNALI;05/10/2021;142;0;358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/10/2021
3820;1;9999999;140,3;140,3;VEDETTA 2 MONDIALPOL SPA;ZD032B120B;SALDO Fatt.n. VZ-11222  del 09/09/2021 AGOSTO 2021  - SERVIZIODI COLLEGAMENTO - ALLARME  - VIGILANZA NOTTURNA MAGAZZINO COMUNALE E VILLA FARSETTI;05/10/2021;548;0;688;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/10/2021
3821;1;9999999;2.791,97;2.791,97;F.B.F. IMPIANTI SRL;Z672E75E6E;SALDO Fatt.n. 109FPA  del 20/09/2021 PERIODO 4-TRIMESTRE STAGIONE 2020/2021 SERVIZIO DI CONDUZIONE E MANUTENZIONE ORDINARIA DEGLI IMPIANTI TERMICI PALESTRE COMUNALI (INTEGRAZIONE IVA REVERSE CHARGE);05/10/2021;1334;30;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/10/2021
3822;1;9999999;2.148,33;2.148,33;F.B.F. IMPIANTI SRL;Z672E75E6E;ACCONTO Fatt.n. 108FPA  del 20/09/2021 CANONE MANUTENZIONE ORDINARIA  IMPIANTI MECCANICI - 4 TRIMESTRE STAGIONE 2020 -2021;05/10/2021;1334;30;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;07/10/2021
