NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1153;1;9999999;10,86;260,02;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004308282434  del 07/03/2023 FEBBRAIO 2023 - CONSUMI IMMOBILE COMUNALE VIA OLIMPIA SMS;03/04/2023;134;30;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1153;2;9999999;46,15;260,02;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004308282431  del 07/03/2023 FEBBRAIO 2023 - CONSUMI ALLOGGIO DON GALLERANI CALTANA;03/04/2023;134;30;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1153;3;9999999;50,96;260,02;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004308282415  del 07/03/2023 FEBBRAIO 2023 - CONSUMI MERCATO CALTANA;03/04/2023;134;30;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1153;4;9999999;62,33;260,02;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004308282432  del 07/03/2023 FEBBRAIO 2023 - CONSUMI MERCATO SMS;03/04/2023;134;30;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1153;5;9999999;89,72;260,02;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004308282428  del 07/03/2023 FEBBRAIO 2023 - CONSUMI MERCATO CASELLE;03/04/2023;134;30;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1154;1;9999999;44,12;44,12;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004308282419  del 07/03/2023 FEBBRAIO 2023 - CONSUMI CIMITERO STIGLIANO - LAMPADE VOTIVE;03/04/2023;134;30;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1155;1;9999999;135,86;135,86;ENEL ENERGIA SPA;9118031536;ACCONTO Fatt.n. 004311643867  del 10/03/2023 FEBBRAIO 2023 - CONSUMI VILLA FARSETTI;03/04/2023;134;30;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1156;1;9999999;33,38;409,29;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004309046416  del 08/03/2023 FEBBRAIO 2023 - CONSUMI PARCHEGGIO SMS;03/04/2023;134;31;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1156;2;9999999;45,08;409,29;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004309663930  del 09/03/2023 FEBBRAIO 2023 - CONSUMI PARCHEGGIO C.C. PRISMA CASELLE;03/04/2023;134;31;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1156;3;9999999;48,76;409,29;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004309046411  del 08/03/2023 FEBBRAIO 2023 - CONSUMI FONTANA VETERNIGO;03/04/2023;134;31;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1156;4;9999999;98,89;409,29;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004313250610  del 11/03/2023 FEBBRAIO 2023 - CONSUMI PARCHEGGIO OVALE SMS;03/04/2023;134;31;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1156;5;9999999;183,18;409,29;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004317294498  del 21/03/2023 FEBBRAIO 2023 - CONSUMI PIAZZA S.D.A. CALTANA;03/04/2023;134;31;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1157;1;9999999;1.772,28;1.772,28;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004309663928  del 09/03/2023 FEBBRAIO 2023 - CONSUMI SEDE MUNICIPALE;03/04/2023;134;31;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1158;1;9999999;37;37;ENEL ENERGIA SPA;9118031536;ACCONTO Fatt.n. 004308282422  del 07/03/2023 FEBBRAIO 2023 - CONSUMI CIMITERO VETERNIGO - LAMPADE VOTIVE;03/04/2023;134;31;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1159;1;9999999;3,99;3,99;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004308282422  del 07/03/2023 FEBBRAIO 2023 - CONSUMI CIMITERO VETERNIGO - LAMPADE VOTIVE;03/04/2023;134;31;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1160;1;9999999;133;133;ENEL ENERGIA SPA;9118031536;ACCONTO Fatt.n. 004308282429  del 07/03/2023 FEBBRAIO 2023 - CONSUMI CIMITERO CALTANA - LAMPADE VOTIVE;03/04/2023;134;31;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1161;1;9999999;18,98;18,98;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004308282429  del 07/03/2023 FEBBRAIO 2023 - CONSUMI CIMITERO CALTANA - LAMPADE VOTIVE;03/04/2023;134;31;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1162;1;9999999;67;67;ENEL ENERGIA SPA;9118031536;ACCONTO Fatt.n. 004308282427  del 07/03/2023 FEBBRAIO 2023 - CONSUMI CIMITERO CASELLE - LAMPADE VOTIVE;03/04/2023;134;31;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1163;1;9999999;8,32;8,32;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004308282427  del 07/03/2023 FEBBRAIO 2023 - CONSUMI CIMITERO CASELLE - LAMPADE VOTIVE;03/04/2023;134;31;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1164;1;9999999;40;40;ENEL ENERGIA SPA;9118031536;ACCONTO Fatt.n. 004309046415  del 08/03/2023 FEBBRAIO 2023 - CONSUMI CIMITERO S.ANGELO - LAMPADE VOTIVE;03/04/2023;134;31;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1165;1;9999999;4,77;4,77;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004309046415  del 08/03/2023 FEBBRAIO 2023 - CONSUMI CIMITERO S.ANGELO - LAMPADE VOTIVE;03/04/2023;134;31;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1166;1;9999999;57;57;ENEL ENERGIA SPA;9118031536;ACCONTO Fatt.n. 004309663929  del 09/03/2023 FEBBRAIO 2023 - CONSUMI CIMITERO SMS - LAMPADE VOTIVE;03/04/2023;134;31;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1167;1;9999999;6,22;6,22;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004309663929  del 09/03/2023 FEBBRAIO 2023 - CONSUMI CIMITERO SMS - LAMPADE VOTIVE;03/04/2023;134;31;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1168;1;9999999;681,16;5.159,71;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004309046413  del 08/03/2023 FEBBRAIO 2023 - CONSUMI SC. ELEM. CALTANA;03/04/2023;1334;30;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1168;2;9999999;702,93;5.159,71;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004315412726  del 13/03/2023 FEBBRAIO 2023 - CONSUMI SC. ELEM. CASELLE;03/04/2023;1334;30;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1168;3;9999999;3.775,62;5.159,71;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004308282417  del 07/03/2023 FEBBRAIO 2023 - CONSUMI  SC.ELEM - SC. MEDIA SMS;03/04/2023;1334;30;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1169;1;9999999;337,77;337,77;ENEL ENERGIA SPA;9118031536;ACCONTO Fatt.n. 004308282423  del 07/03/2023 FEBBRAIO 2023 - CONSUMI PALESTRA SMS;03/04/2023;1334;30;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1170;1;9999999;556;556;ENEL ENERGIA SPA;9118031536;ACCONTO Fatt.n. 004308282426  del 07/03/2023 FEBBRAIO 2023 - CONSUMI SC. ELEM - PALESTRA - ASILO S.ANGELO;03/04/2023;1334;30;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1171;1;9999999;1.666,40;1.666,40;ENEL ENERGIA SPA;9118031536;ACCONTO Fatt.n. 004308282426  del 07/03/2023 FEBBRAIO 2023 - CONSUMI SC. ELEM - PALESTRA - ASILO S.ANGELO;03/04/2023;1334;30;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1172;1;9999999;336;336;ENEL ENERGIA SPA;9118031536;ACCONTO Fatt.n. 004308282420  del 07/03/2023 FEBBRAIO 2023 - CONSUMI SC. ELEM - PALESTRA STIGLIANO;03/04/2023;1334;30;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1173;1;9999999;359,47;359,47;ENEL ENERGIA SPA;9118031536;ACCONTO Fatt.n. 004308282420  del 07/03/2023 FEBBRAIO 2023 - CONSUMI SC. ELEM - PALESTRA STIGLIANO;03/04/2023;1334;30;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1174;1;9999999;156,73;156,73;ENEL ENERGIA SPA;9118031536;ACCONTO Fatt.n. 004309046412  del 08/03/2023 FEBBRAIO 2023 - CONSUMI PALESTRA CASELLE;03/04/2023;1334;30;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1175;1;9999999;644,13;644,13;ENEL ENERGIA SPA;9118031536;ACCONTO Fatt.n. 004309046410  del 08/03/2023 FEBBRAIO 2023 - CONSUMI PALESTRA CALTANA;03/04/2023;1334;30;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1176;1;9999999;444;444;ENEL ENERGIA SPA;9118031536;ACCONTO Fatt.n. 004311643868  del 10/03/2023 FEBBRAIO 2023 - CONSUMI SC. ELEM - PALESTRA VETERNIGO;03/04/2023;1334;30;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1177;1;9999999;727,15;727,15;ENEL ENERGIA SPA;9118031536;ACCONTO Fatt.n. 004311643868  del 10/03/2023 FEBBRAIO 2023 - CONSUMI SC. ELEM - PALESTRA VETERNIGO;03/04/2023;1334;30;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1178;1;9999999;596,71;596,71;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004311643866  del 10/03/2023 FEBBRAIO 2023 - CONSUMI VILLA FARSETTI;03/04/2023;1834;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1179;1;9999999;3,29;3,29;ENEL ENERGIA SPA;9118031536;ACCONTO Fatt.n. 004311643867  del 10/03/2023 FEBBRAIO 2023 - CONSUMI VILLA FARSETTI;03/04/2023;1834;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1180;1;9999999;137,04;137,04;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004309046414  del 08/03/2023 FEBBRAIO 2023 - CONSUMI IMP. SPORT. SMS;03/04/2023;1934;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1181;1;9999999;135,66;135,66;ENEL ENERGIA SPA;9118031536;ACCONTO Fatt.n. 004308282424  del 07/03/2023 FEBBRAIO 2023 - CONSUMI IMP. SPORT. PARROCCHIA CASELLE;03/04/2023;1934;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1182;1;9999999;56,4;56,4;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004308282424  del 07/03/2023 FEBBRAIO 2023 - CONSUMI IMP. SPORT. PARROCCHIA CASELLE;03/04/2023;1934;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1183;1;9999999;87,93;87,93;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004308282433  del 07/03/2023 FEBBRAIO 2023 - CONSUMI CALCETTO CASELLE;03/04/2023;1934;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1184;1;9999999;337,77;337,77;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004308282423  del 07/03/2023 FEBBRAIO 2023 - CONSUMI PALESTRA SMS;03/04/2023;1934;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1185;1;9999999;556;556;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004308282426  del 07/03/2023 FEBBRAIO 2023 - CONSUMI SC. ELEM - PALESTRA - ASILO S.ANGELO;03/04/2023;1934;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1186;1;9999999;502;502;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004308282420  del 07/03/2023 FEBBRAIO 2023 - CONSUMI SC. ELEM - PALESTRA STIGLIANO;03/04/2023;1934;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1187;1;9999999;644,14;644,14;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004309046410  del 08/03/2023 FEBBRAIO 2023 - CONSUMI PALESTRA CALTANA;03/04/2023;1934;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1188;1;9999999;156,74;156,74;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004309046412  del 08/03/2023 FEBBRAIO 2023 - CONSUMI PALESTRA CASELLE;03/04/2023;1934;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1189;1;9999999;444;444;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004311643868  del 10/03/2023 FEBBRAIO 2023 - CONSUMI SC. ELEM - PALESTRA VETERNIGO;03/04/2023;1934;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1190;1;9999999;374,52;374,52;ENEL ENERGIA SPA;9118031536;ACCONTO Fatt.n. 004311643867  del 10/03/2023 FEBBRAIO 2023 - CONSUMI VILLA FARSETTI;03/04/2023;2734;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1191;1;9999999;20,97;20,97;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004313250611  del 11/03/2023 FEBBRAIO 2023 - CONSUMI ECOCENTRO COMUNALE;03/04/2023;3534;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1192;1;9999999;394,73;394,73;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004317294499  del 21/03/2023 FEBBRAIO 2023 - CONSUMI MAGAZZINO COMUNALE;03/04/2023;3534;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1193;1;9999999;13.860,47;13.860,47;ENEL ENERGIA SPA;9118031536;ACCONTO Fatt.n. 004316493321  del 13/03/2023 FEBBRAIO 2023 - CONSUMI ILLUMINAZIONE PUBBLICA;03/04/2023;3544;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;05/04/2023
1194;1;9999999;4.431,56;4.431,56;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004316493321  del 13/03/2023 FEBBRAIO 2023 - CONSUMI ILLUMINAZIONE PUBBLICA;03/04/2023;3544;0;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;05/04/2023
1195;1;9999999;9,27;390,49;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004308282418  del 07/03/2023 FEBBRAIO 2023 - CONSUMI ILLUMINAZIONE PUBBLICA;03/04/2023;3544;0;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;05/04/2023
1195;2;9999999;10,86;390,49;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004313250612  del 11/03/2023 FEBBRAIO 2023 - CONSUMI ILLUMINAZIONE PUBBLICA;03/04/2023;3544;0;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;05/04/2023
1195;3;9999999;13,54;390,49;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004308282416  del 07/03/2023 FEBBRAIO 2023 - CONSUMI ILLUMINAZIONE PUBBLICA;03/04/2023;3544;0;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;05/04/2023
1195;4;9999999;51,91;390,49;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004308282430  del 07/03/2023 FEBBRAIO 2023 - CONSUMI ILLUMINAZIONE PUBBLICA;03/04/2023;3544;0;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;05/04/2023
1195;5;9999999;77,98;390,49;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004308282425  del 07/03/2023 FEBBRAIO 2023 - CONSUMI ILLUMINAZIONE PUBBLICA;03/04/2023;3544;0;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;05/04/2023
1195;6;9999999;107,93;390,49;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004308282421  del 07/03/2023 FEBBRAIO 2023 - CONSUMI ILLUMINAZIONE PUBBLICA;03/04/2023;3544;0;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;05/04/2023
1195;7;9999999;119;390,49;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004315412725  del 13/03/2023 FEBBRAIO 2023 - CONSUMI ILLUMINAZIONE PUBBLICA;03/04/2023;3544;0;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;05/04/2023
1196;1;9999999;42,42;14.205,82;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004308282435  del 07/03/2023 FEBBRAIO 2023 - CONSUMI ILLUMINAZIONE PUBBLICA;03/04/2023;3544;0;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;05/04/2023
1196;2;9999999;561,03;14.205,82;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004317361181  del 22/03/2023 FEBBRAIO 2023 - CONSUMI ILLUMINAZIONE PUBBLICA;03/04/2023;3544;0;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;05/04/2023
1196;3;9999999;956,41;14.205,82;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004317361180  del 22/03/2023 FEBBRAIO 2023 - CONSUMI ILLUMINAZIONE PUBBLICA;03/04/2023;3544;0;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;05/04/2023
1196;4;9999999;12.645,96;14.205,82;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004316493322  del 13/03/2023 FEBBRAIO 2023 - CONSUMI ILLUMINAZIONE PUBBLICA;03/04/2023;3544;0;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;05/04/2023
1197;1;9999999;800;800;ENEL ENERGIA SPA;9118031536;SALDO Fatt.n. 004311643867  del 10/03/2023 FEBBRAIO 2023 - CONSUMI VILLA FARSETTI;03/04/2023;4234;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/04/2023
1198;1;9999999;12.402,52;12.402,52;STUDIO LEGALE DOMENICHELLI E ASSOCIATI;Z7B39EA44F;SALDO Fatt.n. 86/2023/EL  del 14/03/2023 PRATICA CASCIARO MIRELLA COSTITUZIONE NEL GIUDIZIO DI CASSAZIONE R.G. 3161-2023.;03/04/2023;40;0;123;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;05/04/2023
1199;1;9999999;3.283,02;3.283,02;ROMEO MARIAGRAZIA;Z2F3A45564;SALDO Fatt.n. 2023/VE1/9  del 10/03/2023 ASSISTENZA NEL RICORSO AVANTI IL TAR VENETO - NRG 207-2023;03/04/2023;540;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;05/04/2023
1200;1;9999999;113,55;113,55;BACCHIN CRISTIAN; ;riproposizione mandato CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO FORMATIVO 2022/2023.;03/04/2023;1357;50;228;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/04/2023
1201;1;9999999;187,41;187,41;SETTIMO EDERA; ;riproposizione mandato CONTRIBUTO REGIONALE BUONO-LIBRI E CONTENUTI DIDATTICI ALTERNATIVI ANNO SCOLASTICO FORMATIVO 2022/2023.;03/04/2023;1357;50;228;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/04/2023
1202;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;APRILE 2023 -  AFFIDAMENTO FAMILIARE;04/04/2023;3757;50;619;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/04/2023
1207;1;9999999;1.220,00;1.220,00;BIT4ID;Z6D396BFB6;SALDO Fatt.n. 23000276  del 21/02/2023 ATTIVAZIONE SERVIZIO DI RILASCIO FIRME DIGITALI AD USO INTERNO;04/04/2023;748;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;07/04/2023
1208;1;9999999;972,34;972,34;DISMA SAS DI ANGELO RIGO & C.;Z3439735B1;SALDO Fatt.n. 018/2023  del 28/02/2023 SERVIZIO INFORMA GIOVANI FEBBRAIO 2023;04/04/2023;2049;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/04/2023
1209;1;9999999;225,7;225,7;FAGGIONATO ROBERTO;ZD63A40000;SALDO Fatt.n. FPA 155/23  del 13/03/2023 FORNITURA N. 8 BANDIERE ISTITUZIONALI ITALIA-EUROPA-VENETO MISURE 200X300 E 150X225 CM;04/04/2023;521;6;242;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/04/2023
1210;1;9999999;784,9;784,9;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;ZB93086395;SALDO Fatt.n. 1010825042  del 17/03/2023 FOTOCOPIATRICI 32 - LOTTO 5 - 60 MESI - CANONE PERIODO DAL 13.12.2022 AL 12.03.2023;04/04/2023;748;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;07/04/2023
1211;1;9999999;270,41;270,41;KYOCERA DOCUMENT SOLUTIONS ITALIA SPA;Z202CF11D4;SALDO Fatt.n. 1010825041  del 17/03/2023 FOTOCOPIATRICI 31 - LOTTO 3 - 60 MESI CANONE DAL 18/12/2022 AL 17/03/2023;04/04/2023;748;0;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;9;Servizi per le postazioni di lavoro e relativa manutenzione;07/04/2023
