NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
3141;1;9999999;25,87;25,87;C/C/P 15453301 SERVIZIO DI TESORERIA COM; ;SPESE GESTIONE CONTO CORRENTE  POSTALE 15453301 SETTEMBRE 2023;03/10/2023;146;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;09/10/2023
3142;1;9999999;4.223,64;4.223,64;ACCATRE SRL;Z883500BB1;SALDO Fatt.n. 1/230906  del 04/09/2023 CONVENZIONE PER I SERVIZI DEL SETTORE FINANZIARIO ANNO 2023;03/10/2023;748;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;09/10/2023
3143;1;9999999;488;488;VENICE AMBITEC SCARL;Z283C6BB0E;SALDO Fatt.n. 55/001  del 15/09/2023 VERIFICA STATICA VISIVA E STRUMENTALE SU PIOPPO BIANCO IN VIA DE GASPERI E SU 3 PLATANI IN VIA GAFFARELLO E VIA COGNARO;03/10/2023;2549;0;691;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;09/10/2023
3144;1;9999999;1.825,94;1.825,94;ARTEA  SNC DI LION & SALVIATO;90182921FD;SALDO Fatt.n. 21-2023/PA  del 15/09/2023 OPERAZIONI EFFETTUATE NEI CIMITERI DEL COMUNE DI SANTA MARIA DI SALA NEL MESE DI AGOSTO 2023;03/10/2023;4438;0;1152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09/10/2023
3145;1;9999999;1.586,00;1.586,00;MDE RESEARCH S.R.L.;ZC73B48D77;SALDO Fatt.n. 201  del 31/08/2023 MONITORAGGIO REMOTO IMPIANTI TECNOLOGICI;03/10/2023;7440;0;478;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;4;Apparati di telecomunicazione;09/10/2023
3146;1;9999999;10.171,14;10.171,14;BOXXAPPS SRL;9782399308;SALDO Fatt.n. 1/230750  del 05/09/2023 PNRR - MISSIONE 1 COMPONENTE 1 - MISURA 1.3.1 - PIATTAFORMA DIGITALE NAZIONALE DATI -  SVILUPPO DI COMPONENTI A.P.I. SOFTWARE;03/10/2023;8600;0;401;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;09/10/2023
3149;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;OTTOBRE 2023 AFFIDO FAMILIARE;03/10/2023;3757;50;680;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3150;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;OTTOBRE 2023 AFFIDO FAMILIARE;03/10/2023;3757;50;619;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3151;1;9999999;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD Mgs - 2 TRIMESTRE 2023 -;03/10/2023;3957;50;699;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3152;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD Mgs - 2 TRIMESTRE 2023 -;03/10/2023;3957;50;700;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3153;1;9999999;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD Mgs - 2 TRIMESTRE 2023 -;03/10/2023;3957;50;701;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3154;1;9999999;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD Mgs - 2 TRIMESTRE 2023 -;03/10/2023;3957;50;702;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3155;1;9999999;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD Mgs - 2 TRIMESTRE 2023 -;03/10/2023;3957;50;703;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3156;1;9999999;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD Mgs - 2 TRIMESTRE 2023 -;03/10/2023;3957;50;704;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3157;1;9999999;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD Mgs - 2 TRIMESTRE 2023 -;03/10/2023;3957;50;705;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3158;1;9999999;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD Mgs - 2 TRIMESTRE 2023 -;03/10/2023;3957;50;706;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3159;1;9999999;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD Mgs - 2 TRIMESTRE 2023 -;03/10/2023;3957;50;707;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3160;1;9999999;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD Mgs - 2 TRIMESTRE 2023 -;03/10/2023;3957;50;708;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3161;1;9999999;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD Mgs - 2 TRIMESTRE 2023 -;03/10/2023;3957;50;709;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3162;1;9999999;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD Mgs - 2 TRIMESTRE 2023 -;03/10/2023;3957;50;710;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3163;1;9999999;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD Mgs - 2 TRIMESTRE 2023 -;03/10/2023;3957;50;711;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3164;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD Mgs - 2 TRIMESTRE 2023 -;03/10/2023;3957;50;712;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3165;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD Mgs - 2 TRIMESTRE 2023 -;03/10/2023;3957;50;713;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3166;1;9999999;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD Mgs - 2 TRIMESTRE 2023 -;03/10/2023;3957;50;714;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3167;1;9999999;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD Mgs - 2 TRIMESTRE 2023 -;03/10/2023;3957;50;716;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3168;1;9999999;720;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;721;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3169;1;9999999;720;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;722;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3170;1;9999999;720;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;723;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3171;1;9999999;720;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;724;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3172;1;9999999;720;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;725;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3173;1;9999999;720;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;726;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3174;1;9999999;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;727;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3175;1;9999999;720;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;729;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3176;1;9999999;720;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;730;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/10/2023
3177;1;9999999;720;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;731;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3178;1;9999999;720;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;732;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3179;1;9999999;360;360;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;733;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3180;1;9999999;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;734;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3181;1;9999999;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;735;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3182;1;9999999;720;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;736;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3183;1;9999999;480;480;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;737;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3184;1;9999999;720;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;738;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3185;1;9999999;360;360;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;739;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3186;1;9999999;720;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;740;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3187;1;9999999;720;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;741;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3188;1;9999999;720;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;742;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3189;1;9999999;360;360;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;743;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3190;1;9999999;720;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;744;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3191;1;9999999;720;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;745;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3192;1;9999999;720;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;746;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3193;1;9999999;720;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;747;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3194;1;9999999;240;240;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;748;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3195;1;9999999;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;749;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3196;1;9999999;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;786;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3197;1;9999999;120;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;750;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3198;1;9999999;720;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;751;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3199;1;9999999;240;240;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;752;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3200;1;9999999;720;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;753;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3201;1;9999999;720;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;754;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3202;1;9999999;720;720;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;755;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
3203;1;9999999;480;480;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONTRIBUTO REGIONALE IMPEGNATIVA DI CURA DOMICILIARE ICD B - 1 SEMESTRE 2023;03/10/2023;3957;50;756;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/10/2023
