TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"         23.754,97";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"        303.402,34";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"      1.562.398,07";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"      1.786.866,58";
                 1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"      2.105.346,98";"      2.092.475,96";
                 1;             10101;"Imposte, tasse e proventi assimilati";"      2.105.346,98";"      2.092.475,96";
                 1;             10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
                 1;             10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
                 1;             10104;Compartecipazioni di tributi;"0,00";"0,00";
                 1;             10301;Fondi perequativi da Amministrazioni Centrali;"0,00";"0,00";
                 1;             10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
                 2;0;Trasferimenti correnti;"      2.171.308,95";"      2.194.825,11";
                 2;             20101;Trasferimenti correnti da Amministrazioni pubbliche;"      2.167.358,95";"      2.194.825,11";
                 2;             20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
                 2;             20103;Trasferimenti correnti da Imprese;"          3.950,00";"0,00";
                 2;             20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
                 2;             20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
                 3;0;Entrate extratributarie;"        850.562,55";"        807.025,79";
                 3;             30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"        507.022,59";"        499.090,01";
                 3;             30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"         11.815,65";"         13.422,05";
                 3;             30300;Interessi attivi;"         20.249,05";"         17.045,22";
                 3;             30400;Altre entrate da redditi da capitale;"0,00";"0,00";
                 3;             30500;Rimborsi e altre entrate correnti;"        311.475,26";"        277.468,51";
                 4;0;Entrate in conto capitale;"        603.044,03";"        802.442,77";
                 4;             40100;Tributi in conto capitale;"0,00";"0,00";
                 4;             40200;Contributi agli investimenti;"        537.987,10";"        740.292,20";
                 4;             40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
                 4;             40400;Entrate da alienazione di beni materiali e immateriali;"          6.300,00";"          6.300,00";
                 4;             40500;Altre entrate in conto capitale;"         58.756,93";"         55.850,57";
                 5;0;Entrate da riduzione di attivita' finanziarie;"          1.792,69";"          1.792,69";
                 5;             50100;Alienazione di attivita' finanziarie;"          1.792,69";"          1.792,69";
                 5;             50200;Riscossione di crediti di breve termine;"0,00";"0,00";
                 5;             50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
                 5;             50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
                 6;0;Accensione prestiti;"0,00";"0,00";
                 6;             60100;Emissione di titoli obbligazionari;"0,00";"0,00";
                 6;             60200;Accensione prestiti a breve termine;"0,00";"0,00";
                 6;             60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
                 6;             60400;Altre forme di indebitamento;"0,00";"0,00";
                 7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
                 7;             70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
                 9;0;Entrate per conto terzi e partite di giro;"        574.090,20";"        573.746,98";
                 9;             90100;Entrate per partite di giro;"        536.533,99";"        536.533,99";
                 9;             90200;Entrate per conto terzi;"         37.556,21";"         37.212,99";
0;0;Totale Titoli;"      6.306.145,40";"      6.472.309,30";
0;0;Totale Generale delle Entrate;"      8.195.700,78";"      8.259.175,88";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
