"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento di rilevazione 2023 Comune di Trevenzuolo";"84.87 KB";"14/09/2023";"14/09/2023"
"Griglia rilevazione al 31-10-2022";"165.21 KB";"02/11/2022";"02/11/2022"
"Scheda di sintesi Comune di Trevenzuolo";"12.91 KB";"27/06/2022";"27/06/2022"
"Griglia rilevazioni amministrazione ";"30.5 KB";"27/06/2022";"27/06/2022"
"Griglia rilevazioni Amministrazione";"0.54 MB";"27/06/2022";"27/06/2022"
"Nucleo di Valutazione Documento di attestazione ";"38.49 KB";"27/06/2022";"27/06/2022"
"Scheda di sintesi Comune di Trevenzuolo";"56.73 KB";"28/06/2021";"28/06/2021"
"GRIGLIA RILEVAZIONE AMMINISTRAZIONI";"21.27 KB";"28/06/2021";"28/06/2021"
"GRIGLIA RILEVAZIONE AMMINISTRAZIONI";"50.58 KB";"28/06/2021";"28/06/2021"
"NUCLEO DI VALUTAZIONE  DOCUMENTO DI ATTESTAZIONE";"84.31 KB";"28/06/2021";"28/06/2021"
"Griglia di rilevazione al 30/06/2020";"91.12 KB";"27/07/2020";"27/07/2020"
"Scheda di sintesi sull'organismo di valutazione ";"91.69 KB";"27/07/2020";"27/07/2020"
"Nucleo di valutazione Comune di Trevenzuolo";"87.03 KB";"27/07/2020";"27/07/2020"
"Nucleo di valutazione Comune di Trevenzuolo";"55.36 KB";"17/04/2019";"17/04/2019"
"Scheda di sintesi sull'organismo di valutazione ";"51.01 KB";"17/04/2019";"17/04/2019"
"Griglia di rilevazione al 31/03/2019";"57.78 KB";"17/04/2019";"17/04/2019"
"Griglia di Rilevazione Comune di Trevenzuolo";"75.5 KB";"17/04/2019";"17/04/2019"
"NOMINA NUCLEO DI VALUTAZIONE";"133.46 KB";"11/04/2019";"11/04/2019"
"Curriculum  dott.ssa Sacchi Raffaella";"119.34 KB";"08/04/2019";"08/04/2019"
