"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGOLAMENTO COMUNALE PER I SERVIZI SCOLASTICI APPROVATO CON DELIBERA CC 38 DEL 30/11/2023";"457.74 KB";"13/12/2023";"13/12/2023"
"DELIBERA CONSIGLIO COMUNALE N 38 DEL 30_11_2023_APPROVAZIONE REGOLAMENTO COMUNALE I SERVIZI SCOLASTICI";"116.74 KB";"13/12/2023";"13/12/2023"
"Entrata in vigore 01/01/2024_Regolamento comunale per l'accesso ai servizi socio_assistenziali";"505.85 KB";"13/12/2023";"13/12/2023"
"Allegato B Modulo progetto assistenza";"111.11 KB";"13/12/2023";"13/12/2023"
"Allegato A Modulo accesso ai servizi sociali";"115.01 KB";"13/12/2023";"13/12/2023"
"APPROVAZIONE REGOLAMENTO COMUNALE PER L'ACCESSO AI SERVIZI SOCIO ASSISTENZIALI DAL 01/01/2024";"133.36 KB";"13/12/2023";"13/12/2023"
"ALLEGATO B DELIBERA DI CONSIGLIO COMUNALE N. 35";"154.32 KB";"13/12/2023";"13/12/2023"
"ALLEGATO A DELIBERA DI CONSIGLIO COMUNALE N 35";"364.47 KB";"13/12/2023";"13/12/2023"
"DELIBERA DI CONSIGLIO COMUNALE N 35 DEL 30/11/2023AGGIORNAMENTO REGOLAMENTO DI CONTABILITA' , APPROVATO CON DEL. DI CONSIGLIO COMUNALE N 28 DEL 24/09/2018";"132.21 KB";"13/12/2023";"13/12/2023"
"Regolamenti";"";"16/06/2023";"16/06/2023"
