"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Giunta Comunale n. 121 del 15-11-2023";"128.21 KB";"20/11/2023";"20/11/2023"
"Allegati_Adozione Bilancio di Previsione 2024_2026";"3.8 MB";"20/11/2023";"20/11/2023"
"ALLEGATO C DELIBERA CC 20 DEL 27-07-2023 VERBALE DEL REVIORE UNICO ";"251.01 KB";"13/09/2023";"13/09/2023"
"ALLEGATO B DELIBERA DI CONSIGLIO COMUNALE 20 DEL 27-07-2023 SALVAGUARDIA DEGLI EQUILIBRI E ASSESTAMENTO GENERALE DI BILANCIO PER L'ESERCIZIO 2023";"0.96 MB";"13/09/2023";"13/09/2023"
"ALLEGATO A DELIBERA DI CONSIGLIO COMUNALE N. 20 DEL 27-07-2023 SPESE";"2.03 MB";"13/09/2023";"13/09/2023"
"DELIBERA DI CONSIGLIO COMUNALE N. 20 DEL 27-07-2023 ASSESTAMENTO GENERALE DEL BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L'ESERCIZIO 2023, AI SENSI DEGLI ARTT. 175, C. 8 E 193 DEL D.LGS. N. 267/2000";"135.13 KB";"13/09/2023";"13/09/2023"
"Delibera di Consiglio Comunale n. 7 del 20-03-2023";"1.67 MB";"23/03/2023";"31/03/2023"
"Bilancio di previsione 2023-2025";"10.51 MB";"31/03/2023";"31/03/2023"
"Bilancio di previsione 2023-2025";"";"23/03/2023";"23/03/2023"
"Delibera di Consiglio Comunale n 7 del 13-04-2022";"1.55 MB";"27/04/2022";"27/04/2022"
"Bilancio di previsione 2022-2024";"8.85 MB";"27/04/2022";"27/04/2022"
"Bilancio di previsione 2021-2023";"12.98 MB";"31/05/2021";"31/05/2021"
"Bilancio di previsione 2019-2021";"10.03 MB";"31/05/2021";"31/05/2021"
"Bilancio di previsione 2020-2022";"8.79 MB";"09/07/2020";"09/07/2020"
