"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE AI SENSI DELL'ART. 14 DEL DECRETO LEGISLATIVO 33/2013";"508.31 KB";"10/11/2022";"10/11/2022"
"DICHIARAZIONE AI SENSI DELL'ART. 14 DEL DECRETO LEGISLATIVO 33/2013";"496.15 KB";"09/11/2022";"09/11/2022"
"DICHIARAZIONE AI SENSI DELL'ART. 14 DEL DECRETO LEGISLATIVO 33/2013 ";"0.56 MB";"15/02/2021";"15/02/2021"
"DICHIARAZIONE AI SENSI DELL'ART. 14 DEL DECRETO LEGISLATIVO 33/2013";"476.33 KB";"01/02/2021";"01/02/2021"
"DICHIARAZIONE AI SENSI DELL'ART. 14 DEL DECRETO LEGISLATIVO 33 DEL 2013";"0.91 MB";"01/12/2020";"01/12/2020"
"DICHIARAZIONE AI SENSI DELL'ART. 14 DEL DECRETO LEGISLATIVO 33 DEL 2013";"0.74 MB";"05/11/2020";"05/11/2020"
"DICHIARAZIONE AI SENSI DELL'ART. 14 DEL DECRETO LEGISLATIVO 33 DEL 2013";"440.02 KB";"27/10/2020";"27/10/2020"
"DICHIARAZIONE AI SENSI DELL'ART. 14 DEL DECRETO LEGISLATIVO 33 DEL 2013";"0.7 MB";"20/10/2020";"20/10/2020"
"DICHIARAZIONE AI SENSI DELL'ART. 14 DEL DECRETO LEGISLATIVO 33 DEL 2013";"0.64 MB";"20/10/2020";"20/10/2020"
"DICHIARAZIONE AI SENSI DELL'ART. 14 DEL DECRETO LEGISLATIVO 33 DEL 2013";"447.9 KB";"20/10/2020";"20/10/2020"
"DICHIARAZIONE AI SENSI DELL'ART. 14 DEL DECRETO LEGISLATIVO 33 DEL 2013";"482.63 KB";"20/10/2020";"20/10/2020"
"DOCUMENTO LINEE PROGRAMMATICHE";"0.55 MB";"20/10/2020";"20/10/2020"
"APPROVAZIONE DELLE LINEE PROGRAMMATICHE";"276.28 KB";"20/10/2020";"20/10/2020"
"INSEDIAMENTO DELLA GIUNTA COMUNALE";"259.98 KB";"20/10/2020";"20/10/2020"
"ELEZIONE SINDACO  E CONSIGLIERI COMUNALI  22092020";"189.93 KB";"20/10/2020";"20/10/2020"
