"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO A DELIBERA CC 23 DEL 27-07-2023 - PROGRAMMA TRIENNALE DEI LL PP 2023-2025 AMMINISTRAZIONE COMUNE DI TREVENZUOLO AREA TECNICA";"20.35 KB";"13/09/2023";"13/09/2023"
"DELIBERA DI CONSIGLIO COMUNALE N. 23 DEL 27-07-2023 PRIMA VARIAZIONE AL PROGRAMMA TRIENNALE LLPP 2023-2024-2025 E RELATIVI AGGIORNAMENTI ANNUALI";"134.33 KB";"13/09/2023";"13/09/2023"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023-2025 DELL'AMMINISTRAZIONE COMUNE DI TREVENZUOLO AREA TECNICA";"20.35 KB";"13/09/2023";"13/09/2023"
"DELIBERA DI GIUNTA COMUNALE N. 74 DEL 18-07-2023 - PRIMA VARIAZIONE DEL PROGRAMMA TRIENNALE LAVORI PUBBLICI 2023-2024-2025 E RELATIVI AGGIORNAMENTI ANNUALI. ADOZIONE";"134.46 KB";"13/09/2023";"13/09/2023"
"DELIBERA DI GIUNTA COMUNALE N. 75 DEL 18-07-2023  PRIMA VARIAZIONE DEL PROGRAMMA BIENNALE 2023-2024 DEGLI ACQUISTI DI BENI E SERVIZI";"114.32 KB";"13/09/2023";"13/09/2023"
"ALLEGATO ALLA DELIBERA DI GIUNTA COMUNALE N. 75 DEL 18-07-2023";"17.14 KB";"13/09/2023";"13/09/2023"
"PROGRAMMA TRIENNALE LL PP 2023-2024-2025 E RELATIVI AGG.MENTI ANNUALI. DELIBERA DI CC 3 DEL 20-03-2023";"20 KB";"30/05/2023";"30/05/2023"
"PROGRAMMA TRIENNALE LAVORI PUBBLICI 2023/2024/2025  E RELATIVI AGGIORNAMENTI ANNUALI. DELIBERA G.C. 131 DEL 28-12-2022";"20 KB";"30/05/2023";"30/05/2023"
"SECONDA VARIAZIONE AL PROGRAMMA TRIENNALE LL PP 2022-2024. DELIBERA DI GIUNTA COMUNALE N. 107 DEL 14-11-2022";"21.8 KB";"30/05/2023";"30/05/2023"
"VARIAZIONE PROGRAMMA TRIENNALE LAVORI PUBBLICI 2022/2023/2024 E RELATIVI AGGIORNAMENTI ANNUALI. DELIBERA GC 82 DEL 26-09-2022";"21.36 KB";"30/05/2023";"30/05/2023"
"PROGRAMMA TRIENNALE LAVORI PUBBLICI 2022-2024. DELIBERA DI G.C. 4 DEL 14.02-2022";"21.35 KB";"30/05/2023";"30/05/2023"
"PROGRAMMA TRIENNALE LAVORI PUBBLICI 2021/2023. DELIBERAZIONE G.C. 6 DEL 29/01/2021";"0.56 MB";"04/06/2021";"04/06/2021"
"PROGRAMMA TRIENNALE LAVORI PUBBLICI 2020/2022. DELIBERAZIONE G.C. 61 DEL 25/07/2019";"0.56 MB";"04/06/2021";"04/06/2021"
"PROGRAMMA TRIENNALE LAVORI PUBBLICI 2019/2021. VARIAZIONE . DELIBERAZIONE G.C. 103 DEL 17/12/2018";"26.15 KB";"18/07/2019";"18/07/2019"
"PROGRAMMA TRIENNALE LAVORI PUBBLICI 2019/2021. ADOZIONE DELIBERAZIONE G.C. N. 56 DEL 27/06/2018";"27.15 KB";"18/07/2019";"18/07/2019"
"Variazione programma triennale opere pubbliche 2018/2020   e annuale - approvato con delibera di giunta comunale 101/2018";"193.07 KB";"15/01/2019";"21/03/2019"
