"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINAZIONE N. 246";"283.65 KB";"29/12/2023";"29/12/2023"
"DETERMINAZIONE N. 245";"283.11 KB";"29/12/2023";"29/12/2023"
"DETERMINAZIONE N. 237";"282.69 KB";"29/12/2023";"29/12/2023"
"DETERMINAZIONE N. 220";"0.51 MB";"29/12/2023";"29/12/2023"
"DETERMINAZIONE N. 210";"391.28 KB";"29/12/2023";"29/12/2023"
"DETERMINAZIONE N. 207";"488.99 KB";"29/12/2023";"29/12/2023"
"DETERMINAZIONE N. 199-200";"0.98 MB";"29/12/2023";"29/12/2023"
"DETERMINAZIONE N. 197";"338.4 KB";"29/12/2023";"29/12/2023"
"DETERMINAZIONE N. 186";"338.4 KB";"29/12/2023";"29/12/2023"
"DETERMINAZIONE N. 183";"362.85 KB";"29/12/2023";"29/12/2023"
"DETERMINAZIONE N. 186";"339.59 KB";"29/12/2023";"29/12/2023"
"DETERMINAZIONE N. 173-174";"0.72 MB";"29/12/2023";"29/12/2023"
