ID;SOGGETTO INCARICATO; ATTO IN CARICO DD. n. ; ATTO IN CARICO Data ;OGGETTO DELL'INCARICO; DURATA INCARICO DAL ; DURANTA INCARICO AL ;COMPENSO PREVISTO ANNO IN CORSO;COMPENSO EROGATO ANNO IN CORSO;SETTORE;CURRICULUM;ATTESTATO;DICHIARAZIONE
1;ALBERTI FRANCESCO;"DELIBERA CDA
N. 12";20-dic-11;NOMINA ORGANISMO INDIPENDENTE DI VALUTAZIONE - OIV - DELLA PERFORMANCE DELL'AZIENDA PER I TRIENNIO 2012/2014;01-gen-12;31-dic-14; 2.250,00 ; -   ;Direzione Generale;C.V.;;Dichiarazione
2;SANFILIPPO SERGIO;"DELIBERA CDA
N. 12";20-dic-11;NOMINA ORGANISMO INDIPENDENTE DI VALUTAZIONE - OIV - DELLA PERFORMANCE DELL'AZIENDA PER I TRIENNIO 2012/2014;01-gen-12;31-dic-14; 2.250,00 ; -   ;Direzione Generale;C.V.;;Dichiarazione
3;TONELLO NICOLA;DECRETO DEL PRESIDENTE DEL CONSIGLIO REGIONALE N. 31 ;07-dic-10;PRESIDENTE COLLEGIO DEI REVISORI DEI CONTI ;2010;2015; 2.350,58 ;;Organo Aziendale;C.V;;Dichiarazione
4;PERINI MARIO ;DECRETO DEL PRESIDENTE DEL CONSIGLIO REGIONALE N. 31 ;07-dic-10;COMPONETE COLLEGIO DEI REVISORI DEI CONTI ;2010;2015; 1.175,29 ;;Organo Aziendale;CV;;Dichiarazione
5;PADRONE FRANCESCO;DECRETO DEL PRESIDENTE DEL CONSIGLIO REGIONALE N. 31 ;07-dic-10;COMPONENTE COLLEGIO DEI REVISORI DEI CONTI ;2010;2015; 1.175,29 ;;Organo Aziendale;C.V.;;Dichiarazione
6; DE SIMONE ANDREA;DECRETO DEL DIRETTORE N.38;25-mar-13;SERVIZIO DI MEDICO COMPETENTE IN MATERIA DI SORVEGLIANZA SANITARIA DI CUI AL D.LGS N. 81/2008. DOTT. ANDREA DE SIMONE. . CIG. N. 50679268D4. PERIODO 1 APRILE 2013 - 31/03/2015  IMPEGNO DI SPESA ANNO 2014.;01-apr-13;31-mar-15; 1.116,00 ; 1.048,00 ; Direzione Generale ;C.V;Attestato;Dichiarzione
7;ZETA2STUDIO SAS DI ZANARDO ROBERTO;DECRETO DEL DIRETTORE N.418;21-dic-12;RSPP. IMPEGNO DI SPESA PERIODO 01/01/2014 - 31/12/2014. DITTA ZETA2 STUDIO SAS DI ZANARDO ROBERTO - CIG N. 48633199CA - PRESTAZIONI PER INCARICO RSPP -;01-gen-14;31-dic-14; 10.600,00 ; - ; Direzione Generale ;C.V.;Attestato;Dichiarazione
8;STUDIO BENVENUTI - ASSOCIAZIONE PROFESSIONALE;DECRETO DEL DIRETTORE N.59;27-mar-09;CAUSA ESU/VALSUGANA. RICORSO CORTE DI CASSAZIONE NRG 7703 AVVERSO SENTENZA N. 341 DEL 29 SETTEMBRE 2008;01-gen-14;31-dic-14; 3.806,40 ; 3.806,40 ;Direzione Generale;C.V.;;Dichiarazione
9;AVV. VEDOVA ENRICO;DECRETO DEL DIRETTORE N.486;30-gen-09;CONTENZIOSO ESU DI VENEZIA E NUOVO MONDO S.R.L. - INTEGRAZIONE FONDO SPESE A CONCLUSIONE DELLA  FASE ISTRUTTORIA.;01-gen-14;31-dic-14; 5.935,63 ;; Macrofunzione  Affari Economici Finanziaria Contabilità ;C.V.;;Dichiarazione
10;OMAR LONGO;DECRETO DEL DIRETTORE N.61;09-apr-14;TUTORATO SPECIALISTICO PER LIS A STUDENTE CON DISABILITA' - FEBBRAIO-OTTOBRE 2014. IMPEGNO DI SPESA;11-feb-14;31-ott-14; 2.800,00 ; 2.800,00 ; Orientamento e supporto psicologico;C.V.;Attestato;Dichiarazione
11;SABRINA BAFFO;DECRETO DEL DIRETTORE N.87;07-mag-14;TUTORATO SPECIALISTICO PERIODO FEBBRAIO-DICEMBRE 2014;12-feb-14;31-dic-14; 1.675,55 ; -   ; Orientamento e supporto psicologico;C.V.;Attestato;Dichiarazione
;;;;;;;;;;;;
