"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DEGLI INDICATORI ANALITICI CONCERNENTI LA COMPOSIZIONE DELLE SPESE E LA CAPACITA DI PAGAMENTO BILANCIO 2022";"188.94 KB";"12/06/2023";"12/06/2023"
"PIANO INDICATORI ANALITICI CONCERNENTI LA COMPOSIZIONE DELLE ENTRATE E LA CAPACITA' DI RISCOSSIONE BILANCIO 2022";"143.75 KB";"12/06/2023";"12/06/2023"
"PIANO INDICATORI ANALITICI CONCERNENTI LA COMPOSIZIONE DELLE ENTRATE E LA CAPACITA' DI RISCOSSIONE BILANCIO 2021";"30.11 KB";"21/06/2021";"21/06/2021"
"PIANO DEGLI INDICATORI ANALITICI CONCERNENTI LA COMPOSIZIONE DELLE SPESE E LA CAPACITA DI PAGAMENTO BILANCIO 2021";"61.19 KB";"21/06/2021";"21/06/2021"
"Piano degli indicatori concernenti la capacit� di pagare spese per missioni e programmi RENDICONTO 2020";"42.22 KB";"21/06/2021";"21/06/2021"
"Piano degli indicatori  di spese RENDICONTO 2020";"46.41 KB";"21/06/2021";"21/06/2021"
"Piano degli indicatori analitici concernenti la composizione delle entrate e l'effettiva capacit� di riscossione RENDICONTO 2020";"29.11 KB";"21/06/2021";"21/06/2021"
"Piano degli indicatori di bilancio sintetici RENDICONTO 2020";"73.2 KB";"21/06/2021";"21/06/2021"
"PIANO  INDICATORI DI BILANCIO 2021-2022-2023";"79.41 KB";"21/06/2021";"21/06/2021"
"PIANO DEGLI INDICATORI DEL BILANCIO 2021";"57.27 KB";"21/06/2021";"21/06/2021"
