"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza e presenza";"392.63 KB";"27/11/2019";"30/04/2024"
"Tassi di assenza e presenza - dicembre 2023";"52.16 KB";"13/02/2024";"13/02/2024"
"Tassi di assenza e presenza  - novembre 2023";"52.17 KB";"13/02/2024";"13/02/2024"
"Tassi di assenza e presenza - ottobre 2023";"52.21 KB";"13/02/2024";"13/02/2024"
"Tassi di assenza e presenza - settembre 2023";"54.3 KB";"06/11/2023";"06/11/2023"
"Tassi di assenza e presenza - agosto 2023 ";"54.41 KB";"06/11/2023";"06/11/2023"
"Tassi di assenza e presenza - luglio 2023";"54 KB";"06/11/2023";"06/11/2023"
"Tassi di assenza e presenza - giugno 2023";"54.31 KB";"01/09/2023";"01/09/2023"
"Tassi di assenza e presenza - maggio 2023 ";"54.18 KB";"01/09/2023";"01/09/2023"
"Tassi di assenza e presenza - aprile 2023";"53.98 KB";"01/09/2023";"01/09/2023"
"Tassi di assenza e presenza - marzo 2023";"53.85 KB";"01/09/2023";"01/09/2023"
"Tassi di assenza e presenza - febbraio 2023";"54.46 KB";"01/09/2023";"01/09/2023"
"Tassi di assenza e presenza  - gennaio 2023";"53.87 KB";"01/09/2023";"01/09/2023"
"Tassi di assenza e presenza - dicembre 2022 ";"53.86 KB";"01/09/2023";"01/09/2023"
"Tassi di assenza e presenza ";"57.25 KB";"05/01/2023";"05/01/2023"
"Tassi di assenza e presenza ";"57.67 KB";"02/12/2022";"02/12/2022"
"Tassi di assenza e presenza ";"57.79 KB";"02/12/2022";"02/12/2022"
"Tassi di assenza e presenza";"57.36 KB";"02/12/2022";"02/12/2022"
"Tassi di assenza e presenza ";"57.67 KB";"05/08/2022";"05/08/2022"
"Tassi di assenza e presenza ";"57.57 KB";"05/08/2022";"05/08/2022"
"Tassi di assenza e presenza";"57.32 KB";"31/05/2022";"31/05/2022"
"Tassi di assenza e presenza ";"57.25 KB";"28/04/2022";"28/04/2022"
"Tassi di assenza e presenza";"57.3 KB";"12/04/2022";"12/04/2022"
"Tassi di assenza e presenza";"57.25 KB";"12/04/2022";"12/04/2022"
"Tassi di assenza e presenza ";"57.22 KB";"24/02/2022";"24/02/2022"
"Tassi di assenza e presenza";"57.25 KB";"29/01/2022";"29/01/2022"
"Tassi di assenza e presenza";"57.23 KB";"29/01/2022";"29/01/2022"
"Tassi di assenza e presenza";"57.7 KB";"29/01/2022";"29/01/2022"
"Tassi di assenza e presenza ";"57.86 KB";"27/09/2021";"27/09/2021"
"Tassi di assenza e presenza";"57.39 KB";"27/09/2021";"27/09/2021"
"Tassi di assenza e presenza ";"57.68 KB";"09/08/2021";"09/08/2021"
"Tassi di assenza e presenza ";"57.59 KB";"09/08/2021";"09/08/2021"
"Tassi di assenza e presenza";"406.48 KB";"26/06/2021";"26/06/2021"
"Tassi di assenza e presenza";"393.14 KB";"27/04/2021";"27/04/2021"
"Tassi di assenza e presenza ";"393.12 KB";"10/04/2021";"10/04/2021"
"Tassi di assenza e presenza";"393.15 KB";"10/04/2021";"10/04/2021"
