"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REVISIONE PERIODICA DELLE PARTECIPAZIONI ANNO 2023";"10.89 MB";"29/12/2023";"29/12/2023"
"Perimetro di consolidamento societ� partecipate anno 2021";"195.73 KB";"31/10/2022";"31/10/2022"
"ELENCO SOCIETA' PARTECIPATE ANNO 2022";"1.22 MB";"27/10/2022";"27/10/2022"
"BILANCIO SOCIETA' PARTECIPATE ANNO 2020";"3.75 MB";"24/06/2022";"27/10/2022"
"BILANCIO SOCIETA' PARTECIPATE ANNO 2021";"0.62 MB";"28/06/2022";"28/06/2022"
"BILANCIO SOCIETA' PARTECIPATE ANNO 2021";"2.66 MB";"24/06/2022";"24/06/2022"
"BILANCIO SOCIETA' PARTECIPATE ANNO 2021";"10.72 MB";"24/06/2022";"24/06/2022"
"BILANCIO SOCIETA' PARTECIPATE ANNO 2021";"10.35 MB";"24/06/2022";"24/06/2022"
"BILANCIO SOCIETA' PARTECIPATE ANNO 2021";"116.89 KB";"24/06/2022";"24/06/2022"
"BILANCIO SOCIETA' PARTECIPATE ANNO 2021";"9.08 MB";"24/06/2022";"24/06/2022"
"BILANCIO SOCIETA' PARTECIPATE ANNO 2020";"3.83 MB";"24/06/2022";"24/06/2022"
"BILANCIO SOCIETA' PARTECIPATE ANNO 2020";"7.96 MB";"24/06/2022";"24/06/2022"
"BILANCIO SOCIETA' PARTECIPATE ANNO 2020";"3.43 MB";"24/06/2022";"24/06/2022"
"BILANCIO SOCIETA' PARTECIPATE ANNO 2020";"124.94 KB";"24/06/2022";"24/06/2022"
"BILANCIO SOCIETA' PARTECIPATE ANNO 2019";"127.3 KB";"15/09/2021";"15/09/2021"
"BILANCIO SOCIETA' PARTECIPATE ANNO 2019";"504.79 KB";"15/09/2021";"15/09/2021"
"BILANCIO SOCIETA' PARTECIPATE ANNO 2019";"5.35 MB";"15/09/2021";"15/09/2021"
"BILANCIO SOCIETA' PARTECIPATE ANNO 2019";"15.4 MB";"15/09/2021";"15/09/2021"
"BILANCIO SOCIETA' PARTECIPATE ANNO 2019";"3.54 MB";"15/09/2021";"15/09/2021"
"BILANCIO SOCIETA' PARTECIPATE ANNO 2018";"321.1 KB";"15/09/2021";"15/09/2021"
"BILANCIO SOCIETA' PARTECIPATE ANNO 2018";"4.51 MB";"15/09/2021";"15/09/2021"
"BILANCIO SOCIETA' PARTECIPATE ANNO 2018";"0.69 MB";"15/09/2021";"15/09/2021"
"BILANCIO SOCIETA' PARTECIPATE ANNO 2018";"5.95 MB";"15/09/2021";"15/09/2021"
"BILANCIO SOCIETA' PARTECIPATE ANNO 2017";"109.19 KB";"15/09/2021";"15/09/2021"
"BILANCIO SOCIETA' PARTECIPATE ANNO 2017";"1.3 MB";"15/09/2021";"15/09/2021"
"REVISIONE PARTECIPAZIONI ANNO 2020";"0.51 MB";"20/01/2021";"15/09/2021"
