"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA MONITORAGGIO NDV NOVEMBRE 2023- GRIGLIA";"19.13 KB";"06/12/2023";"06/12/2023"
"GRIGLIA MONITORAGGIO NDV NOVEMBRE 2023 - ATTESTAZIONE ANAC";"55.25 KB";"06/12/2023";"06/12/2023"
"GRIGLIA DI MONITORAGGIO NDV 2023";"21.44 KB";"05/09/2023";"05/09/2023"
"DECRETO NOMINA COMPONENTE ESTERNO DEL  NUCLEO DI VALUTAZIONE DEL COMUNE DI LIMENA";"0.83 MB";"07/06/2023";"07/06/2023"
"GRIGLIA DI MONITORAGGIO NDV OTTOBRE 2022";"30.33 KB";"09/11/2022";"09/11/2022"
"GRIGLIA NDV 2022";"22.82 KB";"29/06/2022";"29/06/2022"
"SINTESI NDV2022";"0.57 MB";"29/06/2022";"29/06/2022"
"ATTESTAZIONE NDV 2022";"0.52 MB";"29/06/2022";"29/06/2022"
"DECRETO CONFERMA INCARICO COMPONENTE ESPERTO NUCLEO VALUTAZIONE";"120.29 KB";"25/05/2022";"25/05/2022"
"OIV GRIGLIA DI RILEVAZIONE ";"22.12 KB";"28/06/2021";"30/06/2021"
"SCHEDA DI SINTESI RILEVAZIONE OIV 2021";"2.06 MB";"28/06/2021";"28/06/2021"
"ATTESTAZIONE OIV 2021";"0.85 MB";"28/06/2021";"28/06/2021"
"OIV GRIGLIA DI RILEVAZIONE -";"83.5 KB";"30/07/2020";"30/07/2020"
"OIV GRIGLIA DI RILEVAZIONE ";"64.46 KB";"30/07/2020";"30/07/2020"
"ATTESTAZIONE OIV 2020";"0.57 MB";"17/07/2020";"17/07/2020"
"Scheda di sintesi rilevazione OIV 2020";"1.75 MB";"17/07/2020";"17/07/2020"
"Attestazione OIV 2019";"507.45 KB";"30/04/2019";"30/04/2019"
"Scheda di sintesi rilevazione OIV 2019";"1.43 MB";"30/04/2019";"30/04/2019"
"OIV Grigia di rilevazione al 27.03.2019";"90.5 KB";"30/04/2019";"30/04/2019"
