Num.;R.A.;Del;Causale;Importo;Capitolo;Art.;Codice;Iva;
                 1; ;14-01-19;ANTICIPAZIONE FONDO ECONOMALE;"          2.500,00";              5006;0;99.01-7.01.99.03.001; ;
                 2; ;21-01-19;Mandati;"          1.626,85";              1001;                10;01.01-1.10.99.99.999; ;
                 3; ;21-01-19;DM/10-F24 - IVS;"            733,00";              1001;                10;01.01-1.10.99.99.999; ;
                 4; ;21-01-19;Mandati;"            358,60";              1001;                30;01.01-1.10.99.99.999; ;
                 5; ;21-01-19;Mandati;"          5.995,26";              1021;0;01.10-1.01.01.02.999; ;
                 6; ;21-01-19;Contributi EX-CPDEL;"          1.684,89";              1022;0;01.10-1.01.02.01.001; ;
                 7; ;21-01-19;Mandati;"         14.613,43";              1081;0;01.10-1.01.01.02.999; ;
                 8; ;21-01-19;Contributi EX-CPDEL;"          4.247,00";              1082;0;01.10-1.01.02.01.001; ;
                 9; ;21-01-19;Mandati;"          5.046,74";              1100;0;01.10-1.01.01.02.999; ;
                10; ;21-01-19;Contributi EX-CPDEL;"          1.309,83";              1101;0;01.10-1.01.02.01.001; ;
                11; ;21-01-19;Mandati;"            976,60";              1261;0;03.01-1.01.01.02.999; ;
                12; ;21-01-19;Contributi EX-CPDEL;"            283,20";              1262;0;03.01-1.01.02.01.001; ;
                13; ;21-01-19;Mandati;"            534,16";              2172;0;01.10-1.01.01.02.999; ;
                14; ;21-01-19;I.R.A.P.;"          2.445,45";              2174;0;01.10-1.02.01.01.001; ;
                15; ;21-01-19;Contributi EX-CPDEL;"          2.691,71";              5001;0;99.01-7.01.02.02.001; ;
                16; ;21-01-19;Mandati;"            758,10";              5002;0;99.01-7.01.02.01.001; ;
                17; ;21-01-19;Add. Comunale Rate 3848;"          3.973,86";              5002;0;99.01-7.01.02.01.001; ;
                18; ;21-01-19;RIT. VOLONTARIE Sindacato  CISL;"             15,49";              5003;0;99.01-7.01.02.99.999; ;
                19; ;21-01-19;PAGAMENTO QUOTA PARTE CONVENZIONE DI SEGRETERIA - MESE GENNAIO 2019;"          1.800,00";              2175;                 1;01.11-1.04.01.01.001; ;
                20;RA;28-01-19;LIQUIDAZIONE FATTURE DICEMBRE 2018;"          1.216,95";              1043;                21;01.03-1.03.02.99.999;NO;
                21;RA;28-01-19;LIQUIDAZIONE FATTURE DICEMBRE 2018;"             63,79";              1043;                23;01.11-1.03.02.05.004;NO;
                22; ;28-01-19;LIQUIDAZIONE FATTURE DICEMBRE 2018;"            850,00";              1043;                33;01.03-1.04.01.02.006;NO;
                23;RA;28-01-19;LIQUIDAZIONE FATTURE DICEMBRE 2018;"            637,09";              1043;                34;01.03-1.03.02.19.001;NO;
                24;RA;28-01-19;LIQUIDAZIONE FATTURE DICEMBRE 2018;"            121,70";              1043;                34;01.03-1.03.02.19.001;NO;
                25; ;28-01-19;LIQUIDAZIONE FATTURE DICEMBRE 2018;"            571,80";              1052;0;01.02-1.04.01.02.003;NO;
                26;RA;28-01-19;LIQUIDAZIONE FATTURE DICEMBRE 2018;"         13.542,19";              1352;0;04.06-1.03.02.14.999;NO;
                27;RA;28-01-19;LIQUIDAZIONE FATTURE DICEMBRE 2018;"          2.931,30";              1398;0;04.06-1.03.02.14.999;NO;
                28; ;28-01-19;LIQUIDAZIONE FATTURE DICEMBRE 2018;"          1.457,00";              1477;0;05.02-1.03.02.99.999;NO;
                29;RA;28-01-19;LIQUIDAZIONE FATTURE DICEMBRE 2018;"            106,14";              1510;0;05.02-1.03.02.99.999;NO;
                30;RA;28-01-19;LIQUIDAZIONE FATTURE DICEMBRE 2018;"             53,27";              1829;                 1;06.01-1.03.02.05.006;NO;
                31; ;28-01-19;LIQUIDAZIONE FATTURE DICEMBRE 2018;"          1.350,00";              1881;0;12.04-1.03.02.99.999;NO;
                32;RA;28-01-19;LIQUIDAZIONE FATTURE DICEMBRE 2018;"            294,10";              1881;0;12.04-1.03.02.99.999;NO;
                33; ;28-01-19;LIQUIDAZIONE FATTURE DICEMBRE 2018;"         50.137,50";              1907;0;12.07-1.04.01.01.012;NO;
                34;RA;28-01-19;LIQUIDAZIONE FATTURE DICEMBRE 2018;"            107,36";              3611;0;01.03-2.05.99.99.999;NO;
                35; ;28-01-19;QUOTA ANNO 2019 CENTRO STUDI BELLUNESE;"            100,00";              1060;0;01.02-1.04.03.99.999;NO;
                36;RA;28-01-19;FATTURE ENEL ENERGIA  E SERVIZI EELETTRICO NAZINALE ANNO 2018;"             67,36";              1043;                22;01.11-1.03.02.05.006;NO;
                37;RA;28-01-19;FATTURE ENEL ENERGIA  E SERVIZI EELETTRICO NAZINALE ANNO 2018;"            863,63";              1043;                22;01.11-1.03.02.05.006;NO;
                38;RA;28-01-19;FATTURE ENEL ENERGIA  E SERVIZI EELETTRICO NAZINALE ANNO 2018;"             94,19";              1043;                22;01.11-1.03.02.05.006;NO;
                39;RA;28-01-19;FATTURE ENEL ENERGIA  E SERVIZI EELETTRICO NAZINALE ANNO 2018;"          3.187,40";              1043;                22;01.11-1.03.02.05.006;NO;
                40;RA;28-01-19;FATTURE ENEL ENERGIA 2018;"          3.000,00";              1043;                22;01.11-1.03.02.05.006;NO;
                41;RA;28-01-19;FATTURE ENEL ENERGIA  E SERVIZI EELETTRICO NAZINALE ANNO 2018;"          2.525,72";              1043;                23;01.11-1.03.02.05.004;NO;
                42;RA;28-01-19;FATTURE ENEL ENERGIA  E SERVIZI EELETTRICO NAZINALE ANNO 2018;"             11,84";              1937;0;01.11-1.03.02.05.004;NO;
                43; ;31-01-19;Comune di ARSIE corrispettivo per il rilascio di n. 34 carte di identita elettroniche  nota interna n.4 periodo 1 novembre 31 dicembre 2018;"            570,86";              1116;                 1;01.03-1.03.01.02.001;NO;
                44;RA;04-02-19;LIQUIDAZIONE FATTURE TIM E SPIGAS MESI DI OTTOBRE-NOVEMBRE 2018;"             16,54";              1043;                22;01.11-1.03.02.05.006;NO;
                45;RA;04-02-19;LIQUIDAZIONE FATTURE TIM E SPIGAS MESI DI OTTOBRE-NOVEMBRE 2018;"             42,30";              1043;                22;01.11-1.03.02.05.006;NO;
                46;RA;04-02-19;LIQUIDAZIONE FATTURE TIM E SPIGAS MESI DI OTTOBRE-NOVEMBRE 2018;"            279,22";              1043;                30;01.11-1.03.01.02.001;NO;
                47;RA;04-02-19;LIQUIDAZIONE FATTURE TIM E SPIGAS MESI DI OTTOBRE-NOVEMBRE 2018;"            306,87";              1043;                31;01.11-1.03.02.05.001;NO;
                48;RA;04-02-19;LIQUIDAZIONE FATTURA N. 2148985 DEL 30.11.2018. FOGLI SUPPLETIVI REGISTRI DELLO STATO CIVILE ANNO 2018;"             31,60";              1116;                 1;01.03-1.03.01.02.001;NO;
