;;;;;;;;;;;;;
Adempimenti D.Lgs n. 33 del 14/03/2013;;;;;;;;;;;;;
Consulenti e collaboratori - Affari legali e Contenzioso - Anno 2018;;;;;;;;;;;;;
Nome e cognome;Oggetto collaborazione;;Estremi atti di conferimento incarico;;;;Compenso comprensivo di Iva e C.p.a. in ;;;;CV;Verifica di insussistenza conflitto di interesse;
Avv. Andrea Manzi ;Ricorso in appello avanti il Consiglio di Stato della società ELIOR RISTORAZIONE SPA contro ESU di Venezia;;Decreto del Direttore n. 130 del 29/05/2018;;;;3.172,00;;;;CV;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
