"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"84.66 KB";"07/06/2023";"07/06/2023"
"referto sui controlli 2022";"179.22 KB";"03/02/2023";"03/02/2023"
"SCHEDA RELAZIONE RPCT";"83.48 KB";"03/02/2023";"03/02/2023"
"GRIGLIA DI RILEVAZIONE ANAC 31-10-2022 ";"30.03 KB";"04/11/2022";"04/11/2022"
"SCHEDA RPCT DAL 27/06/2022";"53.67 KB";"21/10/2022";"21/10/2022"
"GRIGLIA DI RILEVAZIONE ANAC 2022";"31.13 KB";"12/10/2022";"21/10/2022"
"DCC 12 DEL 05-04-2013 - ADDOZIONE PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE - INDIVIDUAZIONE RESPONSABILE  ";"428.65 KB";"21/10/2022";"21/10/2022"
"NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA  DAL 27/06/2022";"247.35 KB";"11/07/2022";"20/10/2022"
"SCHEDA RELAZIONE RPCT FINO AL 27/06/2022";"19.59 KB";"11/07/2022";"20/10/2022"
"SCHEDA RELAZIONE RPCT ";"19.44 KB";"02/02/2022";"02/02/2022"
"DELIBERAZIONE DI GC N. 24/2021 AVENTE PER OGGETTO: Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2021-2023 - Approvazione"". ";"366.58 KB";"14/01/2022";"14/01/2022"
"griglia rilevazione ANAC 2021";"21.6 KB";"23/06/2021";"23/06/2021"
"ATTESTAZIONE DI CUI ALLA DELIBERA ANAC N. 294/2021";"482.58 KB";"23/06/2021";"23/06/2021"
"REFERTO SUI CONTROLLI SUCCESSIVI AI SENSI DEL D.L. 174/2012 E SULLA APPLICAZIONE DEL PIANO DI PREVENZIONE DI CUI ALLA LEGGE N. 190/2012 - ANNO 2019  ";"3.07 MB";"17/04/2020";"17/04/2020"
"DELIBERAZIONE DI GIUNTA COMUNALE N. 11 DEL 30 GENNAIO 2020 - PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020 - 2022. APPROVAZIONE     ";"380.66 KB";"09/03/2020";"09/03/2020"
"Piano triennale di prevenzione della corruzione e per la trasparenza ";"0.79 MB";"09/03/2020";"09/03/2020"
"RELAZIONE RPCT 2018 - SCHEDA ANAC ";"88.65 KB";"18/01/2019";"18/01/2019"
"REFERTO SUI CONTROLLI SUCCESSIVI AI SENSI DEL D.L. 174/2012 E SULLA APPLICAZIONE DEL PIANO DI PREVENZIONE DI CUI ALLA LEGGE N. 190/2012 - ANNO 2018 ";"5.46 MB";"14/01/2019";"14/01/2019"
