"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORI 2023 ";"466.66 KB";"21/03/2024";"21/03/2024"
"INDICATORI TEMPESTIVITA 1 - 2 TIRM 2023 ";"9.33 KB";"26/07/2023";"26/07/2023"
"INDICATORE TEMPESTIVITA' 2022";"468.57 KB";"17/05/2023";"17/05/2023"
"INDICATORI TEMPESTIVITA 1 - 2- 3 TIRM 2022 ";"286.11 KB";"26/10/2022";"26/10/2022"
"INDICATORE TEMPESTIVITA' 2021";"366.31 KB";"13/05/2022";"13/05/2022"
"INDICATORE TEMPESTIVITA' 2020";"0.87 MB";"20/01/2021";"20/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2019 ";"452.29 KB";"09/06/2020";"09/06/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI - DATI ANNUALI 2017";"167.92 KB";"27/06/2019";"27/06/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI - IV TRIMESTRE 2017";"165.17 KB";"27/06/2019";"27/06/2019"
"INDICATORI TEMPESTIVITA' PAGAMENTI - DATI ANNO 2018";"1.84 MB";"08/05/2019";"08/05/2019"
