"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INCARICO AL VICESEGRETARIO DOTT. STEFANO COSTANTINI- 1 MAGGIO 2023 - 30 GIUGNO 2023 2023";"314.04 KB";"27/06/2023";"27/06/2023"
"INCARICO AL VICESEGRETARIO DOTT. STEFANO COSTANTINI- 1 APRILE 2023 - 30 APRILE 2023";"313.95 KB";"27/06/2023";"27/06/2023"
"INCARICO AL VICESEGRETARIO DOTT. STEFANO COSTANTINI- 28 FEBBRAIO 2023 - 31 MARZO 2023";"313.69 KB";"27/06/2023";"27/06/2023"
"INCARICO AL VICESEGRETARIO DOTT. STEFANO COSTANTINI- 29 GENNAIO 2023 - 27 FEBBRAIO 2023";"312.96 KB";"27/06/2023";"27/06/2023"
"INCARICO AL VICESEGRETARIO DOTT. STEFANO COSTANTINI- 3 OTTOBRE 2022 - 28 GENNAIO 2023";"312.02 KB";"27/06/2023";"27/06/2023"
"CONFERMA NOMINA TITOLARI DI POSIZIONE ORGANIZZATIVA.";"467.49 KB";"27/06/2023";"27/06/2023"
"SEREMBE ROBERTO DICHIARAZIONE DI INSUSSISTENZA DELLE CAUSE DI INCONFERIBILITA' E DI INCOMPATIBILITA' (ART. 20 DEL DECRETO LEGISLATIVO 8 APRILE 2013 N. 39) - ANNO 2022";"0.77 MB";"15/02/2022";"15/02/2022"
"DOTT.SSA POSOCCO DONATA DICHIARAZIONE DI INSUSSISTENZA DELLE CAUSE DI INCONFERIBILITA' E DI INCOMPATIBILITA' (ART. 20 DEL DECRETO LEGISLATIVO 8 APRILE 2013 N. 39) - ANNO 2022";"1.15 MB";"15/02/2022";"15/02/2022"
"ARCH. DALL'OSTO GIANNI DICHIARAZIONE DI INSUSSISTENZA DELLE CAUSE DI INCONFERIBILITA' E DI INCOMPATIBILITA' (ART. 20 DEL DECRETO LEGISLATIVO 8 APRILE 2013 N. 39) - ANNO 2022";"0.57 MB";"15/02/2022";"15/02/2022"
"DOTT. COSTANTINI STEFANO DICHIARAZIONE DI INSUSSISTENZA DELLE CAUSE DI INCONFERIBILITA' E DI INCOMPATIBILITA' (ART. 20 DEL DECRETO LEGISLATIVO 8 APRILE 2013 N. 39) - ANNO 2022";"0.91 MB";"15/02/2022";"15/02/2022"
"DOTT.SSA POSOCCO DONATA DICHIARAZIONE DI INSUSSISTENZA DELLE CAUSE DI INCONFERIBILITA' E DI INCOMPATIBILITA' (ART. 20 DEL DECRETO LEGISLATIVO 8 APRILE 2013 N. 39) - ANNO 2021";"0.55 MB";"25/02/2021";"25/02/2021"
"ARCH. DALL'OSTO GIANNI DICHIARAZIONE DI INSUSSISTENZA DELLE CAUSE DI INCONFERIBILITA' E DI INCOMPATIBILITA' (ART. 20 DEL DECRETO LEGISLATIVO 8 APRILE 2013 N. 39) - ANNO 2021";"499.28 KB";"25/02/2021";"25/02/2021"
"DOTT. COSTANTINI STEFANO DICHIARAZIONE DI INSUSSISTENZA DELLE CAUSE DI INCONFERIBILITA' E DI INCOMPATIBILITA' (ART. 20 DEL DECRETO LEGISLATIVO 8 APRILE 2013 N. 39) - ANNO 2021";"176.04 KB";"25/02/2021";"25/02/2021"
"SEREMBE ROBERTO DICHIARAZIONE DI INSUSSISTENZA DELLE CAUSE DI INCONFERIBILITA' E DI INCOMPATIBILITA' (ART. 20 DEL DECRETO LEGISLATIVO 8 APRILE 2013 N. 39) - ANNO 2021";"0.86 MB";"25/02/2021";"25/02/2021"
"SEREMBE ROBERTO DICHIARAZIONE DI INSUSSISTENZA DELLE CAUSE DI INCONFERIBILITA' E DI INCOMPATIBILITA' (ART. 20 DEL DECRETO LEGISLATIVO 8 APRILE 2013 N. 39) - ANNO 2020";"0.51 MB";"23/01/2020";"23/01/2020"
"DOTT. SSA POSOCCO DONATA DICHIARAZIONE DI INSUSSISTENZA DELLE CAUSE DI INCONFERIBILITA' E DI INCOMPATIBILITA' (ART. 20 DEL DECRETO LEGISLATIVO 8 APRILE 2013 N. 39) - ANNO 2020";"488.95 KB";"23/01/2020";"23/01/2020"
"ARCH. DALL'OSTO GIANNI DICHIARAZIONE DI INSUSSISTENZA DELLE CAUSE DI INCONFERIBILITA' E DI INCOMPATIBILITA' (ART. 20 DEL DECRETO LEGISLATIVO 8 APRILE 2013 N. 39) - ANNO 2020";"0.51 MB";"23/01/2020";"23/01/2020"
"DOTT. COSTANTINI STEFANO DICHIARAZIONE DI INSUSSISTENZA DELLE CAUSE DI INCONFERIBILITA' E DI INCOMPATIBILITA' (ART. 20 DEL DECRETO LEGISLATIVO 8 APRILE 2013 N. 39) - ANNO 2020";"0.51 MB";"23/01/2020";"23/01/2020"
"CONFERMA NOMINA TITOLARI DI POSIZIONE ORGANIZZATIVA.";"429.45 KB";"02/08/2019";"02/08/2019"
"NUOVO ASSETTO DELLE POSIZIONI ORGANIZZATIVE A SEGUITO DELL' ART. 13 DEL CCNL. ISTITUZIONE E GRADUAZIONE.";"0.64 MB";"02/08/2019";"02/08/2019"
"PROROGA NOMINA TITOLARI DI POSIZIONE ORGANIZZATIVA  DAL 1 GENNAIO 2019 AL 30 GIUGNO 2019.";"1.19 MB";"02/08/2019";"02/08/2019"
"NOMINA TITOLARE POSIZIONE ORGANIZZATIVA AREA TECNICA";"1.2 MB";"02/08/2019";"02/08/2019"
"DICHIARAZIONE DI INSUSSISTENZA DELLE CAUSE DI INCONFERIBILITA' E DI INCOMPATIBILITA' (ART. 20 DEL DECRETO LEGISLATIVO  08 APRILE 2013 NUMERO 39) ANNO 2019 SEREMBE ROBERTO ";"488.37 KB";"15/01/2019";"15/01/2019"
"DICHIARAZIONE DI INSUSSISTENZA DELLE CAUSE DI INCONFERIBILITA' E DI INCOMPATIBILITA' (ART. 20 DEL DECRETO LEGISLATIVO  08 APRILE 2013 NUMERO 39) ANNO 2019 DR.COSTANTINI ";"413.35 KB";"15/01/2019";"15/01/2019"
"DICHIARAZIONE DI INSUSSISTENZA DELLE CAUSE DI INCONFERIBILITA' E DI INCOMPATIBILITA' (ART. 20 DEL DECRETO LEGISLATIVO  08 APRILE 2013 NUMERO 39) ANNO 2019 DR.SSA POSOCCO ";"444.43 KB";"15/01/2019";"15/01/2019"
"DICHIARAZIONE DI INSUSSISTENZA DELLE CAUSE DI INCONFERIBILITA' E DI INCOMPATIBILITA' (ART. 20 DEL DECRETO LEGISLATIVO  08 APRILE 2013 NUMERO 39) ANNO 2019 DALL'OSTO ARCH. GIANNI";"0.72 MB";"15/01/2019";"15/01/2019"
