"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MANIFESTO ADOZIONE PICIL";"325.81 KB";"08/08/2023";"08/08/2023"
"Delibera Adozione PICIL - n. 119 del 03/08/2023";"1.33 MB";"08/08/2023";"08/08/2023"
"Modulo Osservazione PICIL";"302.7 KB";"08/08/2023";"08/08/2023"
"0.0 Elenco Elaborati";"0.51 MB";"08/08/2023";"08/08/2023"
"1.0 PICIL";"5.1 MB";"08/08/2023";"08/08/2023"
"2.1 Aree Omogenee";"6.87 MB";"08/08/2023";"08/08/2023"
"2.2 Vincoli Naturalistici";"6.05 MB";"08/08/2023";"08/08/2023"
"2.3 Monumenti Artistici";"8.67 MB";"08/08/2023";"08/08/2023"
"3.1 Classificazione Illuminotecniche";"0.88 MB";"08/08/2023";"08/08/2023"
"3.2 Classificazione Strade";"27.98 MB";"08/08/2023";"08/08/2023"
"3.3 Classificazione Ingresso";"24.91 MB";"08/08/2023";"08/08/2023"
"3.4 Classificazione di Progetto";"25.34 MB";"08/08/2023";"08/08/2023"
"3.5 Classificazione Esercizio";"25.48 MB";"08/08/2023";"08/08/2023"
"4.1 Censimento Impianto";"1.21 MB";"08/08/2023";"08/08/2023"
"4.2 Tabella Riassuntiva";"1.9 MB";"08/08/2023";"08/08/2023"
"4.3 Illuminazione Privata";"0.9 MB";"08/08/2023";"08/08/2023"
"4.4 Sorgente Luminosa";"24.7 MB";"08/08/2023";"08/08/2023"
"4.5 Tipologia Apparecchi";"24.78 MB";"08/08/2023";"08/08/2023"
"4.6 Riduzione Flusso";"24.51 MB";"08/08/2023";"08/08/2023"
"4.7 Perimetro Quadri Elettrici";"24.54 MB";"08/08/2023";"08/08/2023"
"4.8 Mappatura Impianti";"4.84 MB";"08/08/2023";"08/08/2023"
"5.1 Tabella Corpi Illuminanti";"1.22 MB";"08/08/2023";"08/08/2023"
"5.2 Adeguamento Pubblica";"1.34 MB";"08/08/2023";"08/08/2023"
"5.3 Adeguamento Privata";"0.89 MB";"08/08/2023";"08/08/2023"
"5.4 Adeguamento Monumentale";"0.91 MB";"08/08/2023";"08/08/2023"
"5.5 Calcoli Illuminotecnici";"4.81 MB";"08/08/2023";"08/08/2023"
"5.6 Studio del Colore";"25.23 MB";"08/08/2023";"08/08/2023"
"5.7 Opere di Riqualificazione";"24.56 MB";"08/08/2023";"08/08/2023"
"5.8 Opere di Adeguamento";"24.44 MB";"08/08/2023";"08/08/2023"
"5.9 Opere di Riqualificazione";"24.74 MB";"08/08/2023";"08/08/2023"
"5.10 Illuminazione Monumentale Duomo";"3.11 MB";"08/08/2023";"08/08/2023"
"5.10 Illuminazione Monumentale";"2.11 MB";"08/08/2023";"08/08/2023"
"6.1 Nuovi Impianti";"0.91 MB";"08/08/2023";"08/08/2023"
"6.2 Ampliamenti Impianti";"4.16 MB";"08/08/2023";"08/08/2023"
"7.1 Piano di Manutenzione";"1.7 MB";"08/08/2023";"08/08/2023"
"8.1 Consumi Energetici";"0.86 MB";"08/08/2023";"08/08/2023"
"8.2 Efficienza Sorgenti";"0.91 MB";"08/08/2023";"08/08/2023"
