"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rilevazione della Commissione Controlli relativa ai controlli interni successivi art. 14, co. 4 lett.a) Dlgs. 150/2009. Verbale n. 31 del 05.02.2024. Periodo Settembre/Dicembre 2023. ";"1.48 MB";"05/02/2024";"05/02/2024"
"GRIGLIA DI RILEVAZIONE MONITORAGGIO DICEMBRE 2023";"18.15 KB";"07/12/2023";"07/12/2023"
"Rilevazione della Commissione Controlli relativa ai controlli interni successivi art. 14, co. 4 lett.a) Dlgs. 150/2009. Verbale n. 30  del 09.10.2023 Periodo: Maggio Agosto 2023. ";"1.38 MB";"09/10/2023";"09/10/2023"
"griglia di rilevazione al 30/06/2023";"85.42 KB";"15/09/2023";"15/09/2023"
"Rilevazione della Commissione Controlli relativa ai controlli interni successivi art. 14, co. 4 lett.a) Dlgs. 150/2009. Verbale n. 29 del 11.07.2023 Periodo Genn.Aprile 2023. ";"1.14 MB";"10/07/2023";"10/07/2023"
"Rilevazione della Commissione Controlli relativa ai controlli interni successivi art. 14, co. 4 lett.a) Dlgs. 150/2009. ";"1.16 MB";"31/01/2023";"31/01/2023"
"Rilevazione della Commissione Controlli relativa ai controlli interni successivi art. 14, co. 4 lett.a) Dlgs. 150/2009. ";"82.5 KB";"22/09/2022";"22/09/2022"
"Relazione/Validazione del Nucleo di Valutazione anno 2021";"0.73 MB";"13/09/2022";"13/09/2022"
"Documento di attestazione assolvimento obblighi di pubblicazione . Anno 2021. ";"316.39 KB";"27/06/2022";"27/06/2022"
"Scheda di sintesi sulla rilevazione del Nucelo di Valutazione. Anno 2021. ";"311.62 KB";"27/06/2022";"27/06/2022"
"All.2.1 Griglia di rilevazione al 31.05.2022 per amministrazioni. ";"31.2 KB";"27/06/2022";"27/06/2022"
"Rilevazione della Commissione Controlli relativa ai controlli interni successivi art. 14, co. 4 lett.a) Dlgs. 150/2009. ";"1.34 MB";"14/06/2022";"14/06/2022"
"Rilevazione della Commissione Controlli relativa ai controlli interni successivi art. 14, co. 4 lett.a) Dlgs. 150/2009. ";"1.53 MB";"07/03/2022";"07/03/2022"
"Rilevazione della Commissione Controlli relativa ai controlli interni successivi art. 14, co. 4 lett.a) Dlgs. 150/2009. ";"1.54 MB";"18/10/2021";"18/10/2021"
"Relazione/Validazione del Nucleo di Valutazione anno 2020";"0.7 MB";"27/09/2021";"27/09/2021"
"Documento di attestazione assolvimento obblighi di pubblicazione - anno 2020";"381.32 KB";"24/06/2021";"24/06/2021"
"Scheda di sintesi sulla rilevazione Nucleo di Valutazione -anno 2020";"377.54 KB";"24/06/2021";"24/06/2021"
"Griglia di rilevazione al 31 maggio 2021";"22.54 KB";"24/06/2021";"24/06/2021"
"Rilevazione della Commissione Controlli relativa ai controlli interni successivi art. 14, co. 4 lett.a) Dlgs. 150/2009. ";"0.9 MB";"31/05/2021";"31/05/2021"
"Rilevazione della Commissione Controlli relativa ai controlli interni successivi art. 14, co. 4 lett.a) Dlgs. 150/2009. ";"1.2 MB";"28/04/2021";"28/04/2021"
"Rilevazione della Commissione Controlli relativa ai controlli interni successivi art. 14, co. 4 lett.a) Dlgs. 150/2009. ";"1.18 MB";"28/04/2021";"28/04/2021"
"Rilevazione della Commissione Controlli relativa ai controlli interni successivi art. 14, co. 4 lett.a) Dlgs. 150/2009. ";"1.14 MB";"28/04/2021";"28/04/2021"
"Rilevazione della Commissione Controlli relativa ai controlli interni successivi art. 14, co. 4 lett.a) Dlgs. 150/2009. ";"1.45 MB";"28/04/2021";"28/04/2021"
"Rilevazione della Commissione Controlli relativa ai controlli interni successivi art. 14, co. 4 lett.a) Dlgs. 150/2009. ";"1.29 MB";"28/04/2021";"28/04/2021"
"Rilevazione della Commissione Controlli relativa ai controlli interni successivi art. 14, co. 4 lett.a) Dlgs. 150/2009. ";"1.36 MB";"28/04/2021";"28/04/2021"
"Rilevazione della Commissione Controlli relativa ai controlli interni successivi art. 14, co. 4 lett.a) Dlgs. 150/2009. ";"1.71 MB";"28/04/2021";"28/04/2021"
"Relazione/Validazione del Nucleo di Valutazione anno 2019";"0.65 MB";"01/10/2020";"01/10/2020"
"Griglia di rilevazione  al 30.06.2020";"83 KB";"23/07/2020";"24/07/2020"
"Scheda di sintesi sulla rilevazione Nucleo di Valutazione Anno 2019";"103.85 KB";"23/07/2020";"23/07/2020"
"Documento di attestazione assolvimento obblighi di pubblicazione  Anno 2019.  ";"110.23 KB";"23/07/2020";"23/07/2020"
"Relazione sulla Performance - Anno 2018.";"8.39 MB";"24/05/2019";"24/05/2019"
"Documento di attestazione assolvimento obblighi di pubblicazione Anno 2018";"96.98 KB";"08/04/2019";"08/04/2019"
"Scheda di sintesi sulla rilevazione Nucleo di Valutazione - Anno 2018";"96.45 KB";"08/04/2019";"08/04/2019"
"Griglia di  rilevazione Anno 2018 al 31.03.2018 ";"78 KB";"08/04/2019";"08/04/2019"
