"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTRATTO COLLETTIVO INTEGRATIVO TRIENNIO 2023 2025 CONTENENTE ANCHE PARTE ECONOMICA 2023 - ACCORDO DI CUI ALL'ART. 8 COMMA 1 DEL CCNL 16/11/2022 COMPRESO MODALITA' UTILIZZO FONDO RISORSE DECENTRATE ANNO 2023";"5.16 MB";"14/12/2023";"14/12/2023"
"TABELLA SICI CONTO ANNUALE 2021";"2.2 MB";"27/06/2023";"27/06/2023"
"TABELLA T15 CONTO ANNUALE 2021";"1.01 MB";"27/06/2023";"27/06/2023"
"CONTRATTO ECONOMICO INTEGRATIVO 2022";"1.31 MB";"21/11/2022";"21/11/2022"
"TABELLA SICI CONTO ANNUALE 2020";"1.81 MB";"31/05/2022";"31/05/2022"
"TABELLA T15 CONTO ANNUALE 2020";"0.94 MB";"31/05/2022";"31/05/2022"
"CONTRATTO ECONOMICO INTEGRATIVO 2020";"1.03 MB";"31/05/2022";"31/05/2022"
"CONTRATTO ECONOMICO INTEGRATIVO 2021";"1.38 MB";"31/05/2022";"31/05/2022"
"TABELLA SICI CONTO ANNUALE 2019";"1.98 MB";"30/07/2021";"30/07/2021"
"TABELLA T15 CONTO ANNUALE 2019";"0.57 MB";"30/07/2021";"30/07/2021"
"TABELLA SICI CONTO ANNUALE 2018";"2.16 MB";"18/06/2020";"18/06/2020"
"TABELLA T15 CONTO ANNUALE 2018";"0.7 MB";"18/06/2020";"18/06/2020"
"Costituzione Comitato Unico di Garanzia per le Pari Opportunità, la valorizzazione del benessere per chi lavora e contro le discriminazioni.  ";"3.48 MB";"29/01/2020";"29/01/2020"
"RELAZIONE ILLUSTRATIVA CCDI COMUNE DI ASIAGO DEL 12 SETTEMBRE 2019";"104.29 KB";"17/10/2019";"17/10/2019"
"RELAZIONE TECNICA CCDI COMUNE DI ASIAGO DEL 12 SETTEMBRE 2019";"119.35 KB";"17/10/2019";"17/10/2019"
"CCDI COMUNE DI ASIAGO 12 09 2019";"224.14 KB";"17/10/2019";"17/10/2019"
"CCDI COMUNE DI ASIAGO DEL 12 SETTEMBRE 2019";"0.68 MB";"17/10/2019";"17/10/2019"
