Data pubblicazione;Data efficacia;Destinatari;Denominazione obbligo;Descrizione;Riferimento normativo;Link informazioni
10/03/2014;16/01/2014;Tutti;<b>CITTADINI - IMPRESE</b><br><u>Ravvedimento I.M.U.</u>;Ultimo giorno utile per la regolarizzazione, mediante ravvedimento operoso, del versamento del saldo IMU non effettuato (o effettuato in misura insufficiente) entro il 16 dicembre 2013. Sono tenuti all'adempimento i proprietari di beni immobili o titolari di diritti reali di godimento sugli stessi;D.Lgs. n. 472/1997 art. 13 - Risoluzione 12/05/2012, n. 35/E - Circolare 29/04/2013, n. 1/DF;http://www.comune.monfumo.tv.it/sa/sa_p_testo.php?idservizio=10003&x=072a6172efabcc9bca09fabae29082f1
10/03/2014;16/01/2014;Tutti;<b>CITTADINI</b><br><u>Addizionale comunale IRPEF</u>;Termine ultimo per il versamento in unica soluzione dell'addizionale comunale all'IRPEF. Sono tenuti all'adempimento i sostituti d'imposta (articolo 23 D.P.R. n. 600/1973);D.P.R. n. 600/1973;http://www.comune.monfumo.tv.it/sa/sa_p_testo.php?idservizio=10004&x=c2f0b85fbd11fede51d0c0de84fa4817
10/03/2014;24/01/2014;Tutti;<b>CITTADINI - IMPRESE</b> <br><u>TARES - Tributo comunale sui rifiuti e sui servizi</u>;Versamento della maggiorazione della tassa comunale sui rifiuti e sui servizi. A seguito dell'approvazione della Legge di Stabilita' 2014, il termine per il versamento della maggiorazione tributaria a copertura dei costi per i servizi indivisibili comunali e' stato posticipato al 24 gennaio 2014;L. 214/2011;http://www.comune.monfumo.tv.it/sa/sa_p_testo.php?idservizio=10030&x=98d7688600431147c16885ab68f8ae14
10/03/2014;31/01/2014;Tutti;<b>CITTADINI</b> <br><u> Assegno per il nucleo familiare</u>;Termine per la presentazione della domanda al Comune per l'assegno alle famiglie con tre figli minori (entro il 31 gennaio dell'anno successivo a quello per il quale è richiesto l'assegno per il nucleo familiare);L. 448/98;
10/03/2014;31/01/2014;Tutti;<b>CITTADINI - IMPRESE</b><br><u>Imposta comunale sulla pubblicita'</u>;Termine ultimo per il pagamento dell'imposta annuale comunale sulla pubblicita'.<br>Entro lo stesso termine deve essere effettuata la denuncia di cessazione ai fini dell'imposta comunale sulla pubblicita' qualora se ne verifichino i presupposti.<br> E' tenuto all'adempimento, in via principale, il titolare degli impianti attraverso cui viene diffusa la pubblicita', e in via solidale chi produce o vende la merce o fornisce il servizio pubblicizzato;D.Lgs. n. 507/1993;
10/03/2014;31/01/2014;Tutti;<b>CITTADINI - IMPRESE</b><BR><u>TOSAP - Tassa sulla occupazione di aree pubbliche</u>;Termine ultimo per il pagamento della tassa (o prima rata, in caso di importo superiore a 258,23 euro) sull'occupazione di spazi e aree pubbliche;D.Lgs. n. 507/1993;
10/03/2014;31/01/2014;Tutti;<b>CITTADINI - IMPRESE</b><br><u>Tasse automobilistiche</u>;Pagamento della tassa per autovetture ed autoveicoli ad uso promiscuo con:<br> - potenza fiscale superiore a 9 CV se immatricolati fino al 31.12.97;<br> - potenza effettiva superiore a 35 KW o a 47 CV se immatricolati dopo il 31.12.97<br> il cui precedente pagamento e' scaduto nel mese di dicembre dell'anno precedente.<br> Nell'importo dovuto occorre comprendere anche l'addizionale erariale sui veicoli con potenza superiore a 185 Kw (art. 16, co. 1 e 15-ter D.L. n. 201/2011);L. 27/12/1997, n. 449, art. 17;http://www.regione.veneto.it/web/tributi-regionali/bolloauto/
10/03/2014;28/02/2014;Tutti;<b>CITTADINI</b> <br><u> Iscrizioni anno scolastico 2014/2015</u>;La legge 7 agosto 2012, n. 135 stabilisce che le iscrizioni al primo anno delle scuole statali di ogni ordine e grado avvengono esclusivamente in modalita' on line;L. 135/2012;http://www.iscrizioni.istruzione.it/
10/03/2014;28/02/2014;Tutti;<b>CITTADINI - IMPRESE</b><BR><u>Tasse automobilistiche</u>;Termine ultimo per il pagamento della tassa per autovetture ed autoveicoli ad uso promiscuo con:<br>- potenza fiscale superiore a 9 CV se immatricolati fino al 31.12.97;<br>- potenza effettiva superiore a 35 KW o a 47 CV se immatricolati dopo il 31.12.97 <br>il cui precedente pagamento e' scaduto nel mese di gennaio.<br> Nell'importo dovuto occorre comprendere anche l'addizionale erariale sui veicoli con potenza superiore a 185 Kw (art. 16, co. 1 e 15-ter D.L. n. 201/2011);L. 27/12/1997, n. 449, art. 17;http://www.regione.veneto.it/web/tributi-regionali/bolloauto/
10/03/2014;30/04/2014;Tutti;<b>CITTADINI - IMPRESE</b><BR><u>TOSAP - Tassa sulla occupazione di aree pubbliche</u>;Termine ultimo per il pagamento della seconda rata della tassa sull'occupazione di spazi e aree pubbliche, in caso di importo superiore a euro 258,23;D.Lgs. n. 507/1993;
