"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINA 109-1081 DEL 29.12.2023 - III VARIAZIONE DI ESIGIBILITA' SPESE DIVERSE - ANNO 2023 + ALLEGATI";"0.72 MB";"12/01/2024";"12/01/2024"
"DETERMINA 64-637 DEL 28.09.2023 - II VARIAZIONE DI ESIGIBILITA' SPESE DIVERSE - ANNO 2023 + ALLEGATI";"0.68 MB";"12/01/2024";"12/01/2024"
"DETERMINA 61-583 DEL 13.09.2023 - I VARIAZIONE DI ESIGIBILITA' SPESE DIVERSE - ANNO 2023 + ALLEGATI";"0.69 MB";"12/01/2024";"12/01/2024"
"DELIBERA 379 DEL 28.12.2023 - QUINDICESIMO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2023";"0.78 MB";"12/01/2024";"12/01/2024"
"DELIBERA 367 DEL 18.12.2023 - QUATTORDICESIMO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2023";"0.78 MB";"12/01/2024";"12/01/2024"
"DELIBERA 305 DEL 26.10.2023 - PIANO ESECUTIVO DI GESTIONE (PEG) 2023-2025. OTTAVA VARIAZIONE ALLE RISORSE ASSEGNATE AI RESPONSABILI DI SERVIZIO + ALLEGATI";"0.85 MB";"21/12/2023";"21/12/2023"
"DELIBERA 299 DEL 16.10.2023 - PIANO ESECUTIVO DI GESTIONE (PEG) 2023-2025. SETTIMA VARIAZIONE ALLE RISORSE ASSEGNATE AI RESPONSABILI DI SERVIZIO + ALLEGATI";"319.63 KB";"21/12/2023";"21/12/2023"
"DELIBERA 222 DEL 27.07.2023 - PIANO ESECUTIVO DI GESTIONE (PEG) 2023-2025. TERZA VARIAZIONE ALLE RISORSE ASSEGNATE AI RESPONSABILI DI SERVIZIO + ALLEGATI";"497.35 KB";"21/12/2023";"21/12/2023"
"DELIBERA 313 DEL 07.11.2023 - NONO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2023";"324.53 KB";"16/11/2023";"21/12/2023"
"DETERMINA 92-905 DEL 06.12.2023 - SECONDA VARIAZIONE ALLE PARTITE DI GIRO - BILANCIO DI PREVISIONE 2023-2025, EX ART. 175 C. 5 QUATER LETTERA E) DEL D.LGS 267-2000 + ALLEGATI";"147.31 KB";"21/12/2023";"21/12/2023"
"DELIBERA 76 DEL 30.11.2023 - SETTIMA VARIAZIONE - ASSESTAMENTO AL BILANCIO DI PREVISIONE 2023 - 2025 + ALLEGATI";"1.57 MB";"21/12/2023";"21/12/2023"
"DELIBERA 365 DEL 13.12.2023 - PIANO ESECUTIVO DI GESTIONE (PEG) 2023-2025. UNDICESIMA VARIAZIONE ALLE RISORSE ASSEGNATE AI RESPONSABILI DI SERVIZIO + ALLEGATI";"321.79 KB";"21/12/2023";"21/12/2023"
"DELIBERA 358 DEL 13.12.2023 - TREDICESIMO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2023";"326.29 KB";"21/12/2023";"21/12/2023"
"DELIBERA 345 DEL 04.12.2023 - PIANO ESECUTIVO DI GESTIONE (PEG) 2023-2025. DECIMA VARIAZIONE ALLE RISORSE ASSEGNATE AI RESPONSABILI DI SERVIZIO + ALLEGATI";"318.37 KB";"21/12/2023";"21/12/2023"
"DELIBERA 334 DEL 30.11.2023 - PIANO ESECUTIVO DI GESTIONE (PEG) 2023-2025. NONA VARIAZIONE ALLE RISORSE ASSEGNATE AI RESPONSABILI DI SERVIZIO + ALLEGATI";"0.53 MB";"21/12/2023";"21/12/2023"
"DELIBERA 333 DEL 30.11.2023 - DODICESIMO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2023";"323.08 KB";"21/12/2023";"21/12/2023"
"DELIBERA 331 DEL 27.11.2023 - UNDICESIMO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2023";"324.54 KB";"21/12/2023";"21/12/2023"
"DELIBERA 326 DEL 20.11.2023 - DECIMO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2023";"323.85 KB";"21/12/2023";"21/12/2023"
"DELIBERA 322 DEL 13.11.2023 - SESTA VARIAZIONE AL BILANCIO DI PREVISIONE 2023 - 2025, ADOTTATA DALL'ORGANO ESECUTIVO IN VIA D'URGENZA EX. ART. 175 COMMA 4 DEL D.LGS. 267-2000 + ALLEGATI";"1.44 MB";"16/11/2023";"16/11/2023"
"DELIBERA 66 DEL 26.10.2023 - QUINTA VARIAZIONE - ASSESTAMENTO AL BILANCIO DI PREVISIONE 2023 - 2025 + ALLEGATI";"1.16 MB";"02/11/2023";"02/11/2023"
"DELIBERA 59 DEL 12.10.2023 - QUARTA VARIAZIONE AL BILANCIO DI PREVISIONE 2023 - 2025 + ALLEGATI";"0.78 MB";"17/10/2023";"17/10/2023"
"DETERMINA 62-590 DEL 20.09.2023 - PRIMA VARIAZIONE ALLE PARTITE DI GIRO - BILANCIO DI PREVISIONE 2023-2025, EX ART. 175 C. 5 QUATER LETTERA E) DEL D.LGS 267-2000 + ALLEGATI";"128.07 KB";"03/10/2023";"03/10/2023"
"DELIBERA 46 DEL 21.09.2023 - TERZA VARIAZIONE AL BILANCIO DI PREVISIONE 2023 - 2025 + ALLEGATI";"1.05 MB";"03/10/2023";"03/10/2023"
"DELIBERA 272 DEL 25.09.2023 - SECONDA VARIAZIONE ALLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE 2023-2025 + ALLEGATI";"0.62 MB";"03/10/2023";"03/10/2023"
"DELIBERA 271 DEL 25.09.2023 - PIANO ESECUTIVO DI GESTIONE (PEG) 2023-2025. SESTA VARIAZIONE ALLE RISORSE ASSEGNATE AI RESPONSABILI DI SERVIZIO + ALLEGATI";"399.63 KB";"03/10/2023";"03/10/2023"
"DELIBERA 270 DEL 18.09.2023 - OTTAVO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2023";"325.68 KB";"20/09/2023";"20/09/2023"
"DELIBERA 262 DEL 12.09.2023 - PIANO ESECUTIVO DI GESTIONE (PEG) 2023-2025. QUINTA VARIAZIONE ALLE RISORSE ASSEGNATE AI RESPONSABILI DI SERVIZIO + ALLEGATI";"316.17 KB";"20/09/2023";"20/09/2023"
"DELIBERA 229 DEL 21.08.2023 - SECONDA VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023-2025 ADOTTATA IN VIA D'URGENZA + ALLEGATI";"1.38 MB";"05/09/2023";"05/09/2023"
"DELIBERA 228 DEL 21.08.2023 - SETTIMO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2023";"325.27 KB";"05/09/2023";"05/09/2023"
"DELIBERA 223 DEL 31.07.2023 - SESTO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2023";"327.02 KB";"16/08/2023";"16/08/2023"
"DELIBERA 41 DEL 27.07.2023 - BILANCIO DI PREVISIONE 2023-2025. SALVAGUARDIA DEGLI EQUILIBRI E PRIMA VARIAZIONE DI BILANCIO + ALLEGATI";"1.56 MB";"16/08/2023";"16/08/2023"
"DELIBERA 206 DEL 03.07.2023 - PRIMA VARIAZIONE ALLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE 2023-2025 + ALLEGATI";"1.09 MB";"19/07/2023";"19/07/2023"
"DELIBERA 205 DEL 19.06.2023 - QUINTO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2023";"203.09 KB";"05/07/2023";"05/07/2023"
"DELIBERA 193 DEL 19.06.2023 - PIANO ESECUTIVO DI GESTIONE (PEG) 2023-2025. SECONDA VARIAZIONE ALLE RISORSE ASSEGNATE AI RESPONSABILI DI SERVIZIO + ALLEGATI";"262.68 KB";"05/07/2023";"05/07/2023"
"DELIBERA 192 DEL 19.06.2023 - QUARTO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2023";"205.38 KB";"05/07/2023";"05/07/2023"
"DELIBERA 190 DEL 19.06.2023 - RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31.12.2022, AI SENSI DELL'ART. 3 C. 4 DEL D.LGS. 118-2011 + ALLEGATI";"6.69 MB";"05/07/2023";"05/07/2023"
"DETERMINA 33-268 DEL 29.05.2023 - IV RIACCERTAMENTO ORDINARIO PARZIALE DEI SOLI RESIDUI PASSIVI AL 31.12.2022 E CONSEGUENTI VARIAZIONI BILANCISTICO - CONTABILI IN ESERCIZIO 2023 + ALLEGATI";"0.94 MB";"05/06/2023";"05/06/2023"
"DETERMINA 27-198 DEL 04.05.2023 - III RIACCERTAMENTO ORDINARIO PARZIALE DEI SOLI RESIDUI PASSIVI AL 31.12.2022 E CONSEGUENTI VARIAZIONI BILANCISTICO - CONTABILI IN ESERCIZIO 2023 + ALLEGATI";"0.96 MB";"05/06/2023";"05/06/2023"
"DELIBERA 161 DEL 29.05.2023 - TERZO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2023";"207.6 KB";"05/06/2023";"05/06/2023"
"DELIBERA 147 DEL 15.05.2023 - PIANO ESECUTIVO DI GESTIONE (PEG) 2023-2025. PRIMA VARIAZIONE ALLE RISORSE ASSEGNATE AI RESPONSABILI DI SERVIZIO+ALLEGATI";"264.98 KB";"22/05/2023";"22/05/2023"
"DELIBERA 119 DEL 05.05.2023 - SECONDO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2023";"204.17 KB";"09/05/2023";"09/05/2023"
"DELIBERA 117 DEL 27.04.2023 - PRIMO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO FINANZIARIO 2023";"205.98 KB";"09/05/2023";"09/05/2023"
"II RIACCERTAMENTO ORDINARIO PARZIALE DEI SOLI RESIDUI PASSIVI AL 31.12.2022 E CONSEGUENTI VARIAZIONI BILANCISTICO - CONTABILI IN ESERCIZIO PROVVISORIO 2023 + ALLEGATI";"1.26 MB";"05/04/2023";"05/04/2023"
"DELIBERA 61 DEL 13.03.2023 - SECONDO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO PROVVISORIO 2023";"359.61 KB";"22/03/2023";"22/03/2023"
"I RIACCERTAMENTO ORDINARIO PARZIALE DEI SOLI RESIDUI PASSIVI AL 31.12.2022 E CONSEGUENTI VARIAZIONI BILANCISTICO - CONTABILI IN ESERCIZIO PROVVISORIO 2023 + ALLEGATI";"1.01 MB";"06/03/2023";"06/03/2023"
"DELIBERA 46 DEL 20.02.2023 - PRIMO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO PROVVISORIO 2023.";"363.71 KB";"22/02/2023";"22/02/2023"
"DELIBERA 45 DEL 20.02.2023 - PRIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024, ESERCIZIO PROVVISORIO 2023, CON APPLICAZIONE DI AVANZO VINCOLATO + ALLEGATI";"1.4 MB";"22/02/2023";"22/02/2023"
"DELIBERA 37 DEL 06.02.2023 - PIANO ESECUTIVO DI GESTIONE 2022 - 2024. SECONDA VARIAZIONE DELLE RISORSE ASSEGNATE AI RESPONSABILI DI SERVIZIO IN ESERCIZIO PROVVISORIO 2023 + ALLEGATI";"375.42 KB";"22/02/2023";"22/02/2023"
"DELIBERA 21 DEL 23.01.2023 - PIANO ESECUTIVO DI GESTIONE 2022 - 2024. PRIMA VARIAZIONE DELLE RISORSE ASSEGNATE AI RESPONSABILI DI SERVIZIO IN ESERCIZIO PROVVISORIO 2023 + ALLEGATI";"408.41 KB";"06/02/2023";"06/02/2023"
