"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"anno 2024";"2.79 MB";"02/05/2024";"02/05/2024"
"anno 2023 - monitoraggio e variazione ";"0.79 MB";"04/12/2023";"04/12/2023"
"anno 2023";"3 MB";"29/06/2023";"29/06/2023"
"anno 2022";"3.01 MB";"13/01/2022";"13/12/2022"
"anno 2021";"1.81 MB";"26/11/2021";"26/11/2021"
"anno 2020";"2.79 MB";"26/11/2021";"26/11/2021"
"anno 2019";"2.95 MB";"04/11/2019";"04/11/2019"
"anno 2018";"3.44 MB";"03/06/2019";"03/06/2019"
"anno 2017";"6.86 MB";"03/06/2019";"03/06/2019"
"anno 2016";"1.45 MB";"03/06/2019";"03/06/2019"
"anno 2015";"1.45 MB";"03/06/2019";"03/06/2019"
"anno 2014";"0.66 MB";"03/06/2019";"03/06/2019"
