"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Curriculum vitae 2023";"155.83 KB";"12/01/2024";"12/01/2024"
"Dichiarazione non incompatibilit� 2024";"304.9 KB";"12/01/2024";"12/01/2024"
"Dichiarazione non incompatibilit� 2023";"305.33 KB";"12/01/2024";"12/01/2024"
"Dichiarazione non incompatibilit� 2022";"305.34 KB";"12/01/2024";"12/01/2024"
"Provvedimento di nomina TPO";"202.63 KB";"19/01/2023";"19/01/2023"
"Dichiarazione non incompatibilita' 2021";"168.83 KB";"18/01/2021";"18/01/2021"
"Dichiarazione non incompatibilita' 2020";"168.89 KB";"18/01/2021";"18/01/2021"
"Dichiarazione non incompatibilita' 2019";"169.94 KB";"26/08/2019";"26/08/2019"
"Dichiarazione non inconferibilita' e incompatibilita' 2014";"84.1 KB";"05/06/2019";"26/08/2019"
"Curriculum vitae 2019";"71.92 KB";"26/08/2019";"26/08/2019"
"Provvedimento di nomina TPO";"301.02 KB";"05/06/2019";"05/06/2019"
