"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRAFICI CONSUNTIVO 2017";"481.01 KB";"28/06/2023";"28/06/2023"
"Conto di bilancio 2017 semplificato ods";"18.32 KB";"26/06/2023";"26/06/2023"
"spese di rappresentanza 2017";"413.15 KB";"26/06/2023";"26/06/2023"
"Conto Economico & Stato Patrimoniale 2017";"";"26/06/2023";"26/06/2023"
"Conto del Bilancio 2017 semplificato pdf";"2.29 MB";"26/06/2023";"26/06/2023"
"DELIBERA_Num_40_del 10.08.2018 APPROVAZIONE RENDICONTO DELLA GESTIONE ANNO 2017.PDF";"414.5 KB";"30/05/2023";"30/05/2023"
"DELIBERA_Num_40_del 10.08.2018 APPROVAZIONE RENDICONTO DELLA GESTIONE ANNO 2017.PDF.P7M";"413.11 KB";"30/05/2023";"30/05/2023"
"Relazione dei revisori del conto ";"428.91 KB";"03/06/2019";"03/06/2019"
"Relazione illustrativa sul consuntivo";"2.47 MB";"03/06/2019";"03/06/2019"
"Consuntivo anno 2017";"1.62 MB";"03/06/2019";"03/06/2019"
