"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia trasparenza al 30.11.2023";"53.58 KB";"11/12/2023";"11/12/2023"
"Griglia trasparenza 2022 al 30.06.2023";"55.6 KB";"31/07/2023";"31/07/2023"
"Griglia trasparenza 2021 al 31.10.2022";"29.83 KB";"02/11/2022";"02/11/2022"
"Griglia trasparenza 2021 (xlsx)";"30.51 KB";"05/10/2022";"05/10/2022"
"Griglia trasparenza 2021 (pdf)";"154.99 KB";"14/06/2022";"14/06/2022"
"Scheda sintesi trasparenza 2021";"175.06 KB";"14/06/2022";"14/06/2022"
"Attestazione OIV trasparenza 2021";"189.83 KB";"14/06/2022";"14/06/2022"
"Griglia trasparenza 2020 (xlsx)";"22.44 KB";"22/06/2021";"22/06/2021"
"Griglia trasparenza 2020 (pdf)";"104.32 KB";"22/06/2021";"22/06/2021"
"Scheda sintesi trasparenza 2020";"218.67 KB";"22/06/2021";"22/06/2021"
"Attestazione OIV trasparenza 2020";"212.57 KB";"22/06/2021";"22/06/2021"
"NON PERVENUTA Scheda sintesi trasparenza 2019";"";"22/06/2021";"22/06/2021"
"NON PERVENUTA Griglia trasparenza 2019";"89.5 KB";"04/05/2021";"22/06/2021"
"NON PERVENUTA Attestazione OIV trasparenza 2019";"";"04/05/2021";"04/05/2021"
"Attestazione OIV trasparenza 2018";"137.28 KB";"16/09/2020";"16/09/2020"
"Scheda sintesi trasparenza 2018";"59.41 KB";"16/09/2020";"16/09/2020"
"Griglia trasparenza 2018";"178.9 KB";"16/09/2020";"16/09/2020"
