"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione non incompatibilit� 2024";"0.68 MB";"08/01/2024";"08/01/2024"
"Dichiarazione non inconferibilit� e non incompatibilit� 2023";"0.54 MB";"19/05/2023";"19/05/2023"
"Dichiarazione non incompatibilita' 2023";"280.94 KB";"18/01/2023";"18/01/2023"
"Provvedimento di nomina Titolare di Posizione Organizzativa Finanze Tributi Programmazione e Bilancio";"267.75 KB";"09/12/2022";"09/12/2022"
"Dichiarazione non incompatibilita' 2022";"0.62 MB";"04/02/2022";"04/02/2022"
"Provvedimento di modifica nomina TPO";"174.25 KB";"30/09/2021";"30/09/2021"
"Dichiarazione non incompatibilita' 2020";"0.69 MB";"18/01/2021";"18/01/2021"
"Dichiarazione non incompatibilita' 2019";"1.02 MB";"05/06/2019";"04/03/2020"
"Dichiarazione non inconferibilita' e incompatibilita'";"1.38 MB";"05/06/2019";"04/03/2020"
"Curriculum vitae";"17.19 KB";"05/06/2019";"04/03/2020"
"Provvedimento di nomina TPO";"224.65 KB";"05/06/2019";"05/06/2019"
