"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEMA CONVENZIONE URBANISTICA";"230.15 KB";"22/04/2022";"22/04/2022"
"PLANIVOLUMETRICO DI PROGETTO";"3.71 MB";"30/03/2022";"22/04/2022"
"ZONIZZAZIONE DI PROGETTO";"3.35 MB";"30/03/2022";"22/04/2022"
"NORME TECNICHE DI ATTUAZIONE";"185.38 KB";"30/03/2022";"22/04/2022"
"SINTESI NON TECNICA";"434.74 KB";"22/04/2022";"22/04/2022"
"RAPPORTO AMBIENTALE";"4.35 MB";"22/04/2022";"22/04/2022"
"RELAZIONE TECNICA";"161.12 KB";"30/03/2022";"30/03/2022"
"RILIEVO PLANOALTIMETRICO STATO DI FATTO";"364.76 KB";"30/03/2022";"30/03/2022"
"PLANIMETRIE AREE DA CEDERE AL COMUNE";"1.08 MB";"30/03/2022";"30/03/2022"
"SUPERAMENTO BARRIERE ARCHITETTONICHE";"1.43 MB";"30/03/2022";"30/03/2022"
"PROFILI LONGITUDINALI";"84.39 KB";"30/03/2022";"30/03/2022"
"SEZIONI STRADALI";"5.82 MB";"30/03/2022";"30/03/2022"
"RETE FOGNATURA";"2.43 MB";"30/03/2022";"30/03/2022"
"PROFILI LONGITUDINALI FOGNATURA ACQUE NERE";"166.97 KB";"30/03/2022";"30/03/2022"
"PROFILI LONGITUDINALI FOGNATURA ACQUE BIANCHE";"172.78 KB";"30/03/2022";"30/03/2022"
"PARTICOLARI COSTRUTTIVI RETE FOGNATURA";"1.07 MB";"30/03/2022";"30/03/2022"
"RETE IDRICA E RETE GAS METANO";"2.41 MB";"30/03/2022";"30/03/2022"
"RETE ENEL";"2.31 MB";"30/03/2022";"30/03/2022"
"RETE TELEFONO";"2.31 MB";"30/03/2022";"30/03/2022"
"ILLUMINAZIONE PUBBLICA";"2.32 MB";"30/03/2022";"30/03/2022"
"VERIFICA ACUSTICA";"1.14 MB";"30/03/2022";"30/03/2022"
"VINCA";"0.83 MB";"30/03/2022";"30/03/2022"
"COMPUTO METRICO ESTIMATIVO OPERE DI URBANIZZAZIONE";"240.46 KB";"30/03/2022";"30/03/2022"
"RELAZIONE INVARIANZA IDRAULICA";"1.29 MB";"30/03/2022";"30/03/2022"
"TAV. 16 INVARIANZA IDRAULICA";"3.31 MB";"30/03/2022";"30/03/2022"
"INTEGRAZIONI RELAZIONE INVARIANZA IDRAULICA";"0.77 MB";"30/03/2022";"30/03/2022"
"INTEGRAZIONI INVARIANZA IDRAULICA TAV.16";"3.32 MB";"30/03/2022";"30/03/2022"
