"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALL.A - RELAZIONE VARIANTE 103 AL PRGC (MODIFICA NTA E ZONIZZAZIONE)";"12.72 MB";"23/02/2024";"23/02/2024"
"ALL.I - ELABORATI GRAFICI VAR.1 PAC";"18.04 MB";"23/02/2024";"23/02/2024"
"ALL.C - NORME TECNICHE DI ATTUAZIONE VAR.1 PAC";"4.01 MB";"23/02/2024";"23/02/2024"
"ALL.B - RELAZIONE TECNICA ILLUSTRATIVA VAR.1 PAC";"4.59 MB";"23/02/2024";"23/02/2024"
"ALL.D - DOCUMENTI (OSCURATO PER PRIVACY)";"37.58 KB";"23/02/2024";"23/02/2024"
"ALL.E - ASSEVERAZIONI";"0.59 MB";"23/02/2024";"23/02/2024"
"ALL.F - COMPUTO METRICO ESTIMATIVO OPERE DI URBANIZZAZIONE PRIMARIA";"11.87 MB";"23/02/2024";"23/02/2024"
"ALL.G - RELAZIONE DI COMPATIBILITA' IDRAULICA";"9.64 MB";"23/02/2024";"23/02/2024"
"ALL.H - RELAZIONE ASSEVERAZIONE L.13/1989";"120.16 KB";"23/02/2024";"23/02/2024"
"ALL. L - VALUTAZIONE PREVISIONALE CLIMA ACUSTICO AMBIENTALE";"6.21 MB";"23/02/2024";"23/02/2024"
"ALL.M - ATTESTATO DI RISCHIO IDRAULICO";"0.59 MB";"23/02/2024";"23/02/2024"
"ALL.1 - PLANIMETRIA RETE ELETTRICA";"260.93 KB";"23/02/2024";"23/02/2024"
"ALL.2 - PLANIMETRIA ILLUMINAZIONE PUBBLICA";"407.12 KB";"23/02/2024";"23/02/2024"
"ALL.3 - VERIFICHE ILLUMINOTECNICHE";"0.79 MB";"23/02/2024";"23/02/2024"
"SCHEMA ATTO INTEGRATIVO CONVENZIONE URBANISTICA";"98.85 KB";"23/02/2024";"23/02/2024"
