"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRAFICI CONSUNTIVO 2022";"0.59 MB";"14/09/2023";"14/09/2023"
"DELIBERA 40 DEL 27.07.2023 - APPROVAZIONE DEL RENDICONTO DELLA GESTIONE 2022.PDF";"222.74 KB";"04/08/2023";"04/08/2023"
"DELIBERA 40 DEL 27.07.2023 - APPROVAZIONE DEL RENDICONTO DELLA GESTIONE 2022.PDF.P7M";"220.1 KB";"04/08/2023";"04/08/2023"
"Relazione_Rendiconto_2022 Comune di Codroipo.pdf";"1.01 MB";"04/08/2023";"04/08/2023"
"Relazione_Rendiconto_2022 Comune di Codroipo.pdf.p7m";"1.02 MB";"04/08/2023";"04/08/2023"
"Conto di bilancio 2022 semplificato.ods";"18.22 KB";"04/08/2023";"04/08/2023"
"Conto del Bilancio 2022 - Semplificato.pdf";"2.08 MB";"04/08/2023";"04/08/2023"
"Conto del Bilancio 2022 - ANALITICO";"4.43 MB";"04/08/2023";"04/08/2023"
"Stato Patrimoniale e Conto Economico 2022";"1.07 MB";"04/08/2023";"04/08/2023"
"Conto di Bilancio 2022";"7.5 MB";"04/08/2023";"04/08/2023"
"spese di rappresentanza ANNO 2022.pdf";"201.2 KB";"30/05/2023";"30/05/2023"
"spese di rappresentanza ANNO 2022.pdf.p7m";"215.04 KB";"30/05/2023";"30/05/2023"
