"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA 279 DEL 30.12.2021 - DODICESIMO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO 2021";"296.78 KB";"14/10/2022";"14/10/2022"
"DELIBERA 271 DEL 23.12.2021 - UNDICESIMO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO 2021";"343.88 KB";"14/10/2022";"14/10/2022"
"DELIBERA 265 DEL 15.12.2021 - PIANO ESECUTIVO DI GESTIONE 2021-2023. OTTAVA VARIAZIONE DELLE RISORSE ASSEGNATE AI RESPONSABILI DI SERVIZIO + ALLEGATI";"0.55 MB";"14/10/2022";"14/10/2022"
"DELIBERA 258 DEL 06.12.2021 - PIANO ESECUTIVO DI GESTIONE 2021-2023. SETTIMA VARIAZIONE DELLE RISORSE ASSEGNATE AI RESPONSABILI DI SERVIZIO + ALLEGATI";"0.53 MB";"14/10/2022";"14/10/2022"
"DELIBERA 237 DEL 16.11.2021 - SECONDA VARIAZIONE ALLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE 2021 - 2023 + ALLEGATO";"0.85 MB";"14/10/2022";"14/10/2022"
"DELIBERA 234 DEL 11.11.2021 - NONO PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO 2021";"344.5 KB";"14/10/2022";"14/10/2022"
"DELIBERA 219 DEL 19.10.2021 - OTTAVO PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO 2021";"347.94 KB";"14/10/2022";"14/10/2022"
"DELIBERA 211 DEL 12.10.2021 - QUARTA VARIAZIONE AL BILANCIO DI PREVISIONE 2021 - 2023 + ALLEGATI";"1.63 MB";"14/10/2022";"14/10/2022"
"DELIBERA 197 DEL 30.09.2021 - SETTIMO PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO 2021";"312.86 KB";"14/10/2022";"14/10/2022"
"DELIBERA 184 DEL 14.09.2021 - SESTO PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZI 2021-2022";"337.8 KB";"14/10/2022";"14/10/2022"
"DELIBERA 183 DEL 14.09.2021 - PRIMA VARIAZIONE ALLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE 2021-2023 + ALLEGATO";"0.98 MB";"14/10/2022";"14/10/2022"
"DELIBERA 171 DEL 31.08.2021 - QUINTO PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO 2021";"355.24 KB";"14/10/2022";"14/10/2022"
"DELIBERA 162 DEL 31.08.2021 - SECONDA VARIAZIONE AL BILANCIO DI PREVISIONE 2021 - 2023 - STORNO FONDI+ALLEGATI";"1.22 MB";"14/10/2022";"14/10/2022"
"DELIBERA 152 DEL 02.08.2021 - QUARTO PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO 2021";"310.59 KB";"14/10/2022";"14/10/2022"
"DELIBERA 135 DEL 12.07.2021 - TERZO PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO 2021";"340.73 KB";"14/10/2022";"14/10/2022"
"DELIBERA 124 DEL 28.06.2021 - SECONDO PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO 2021";"301.91 KB";"14/10/2022";"14/10/2022"
"DELIBERA 122 DEL 23.06.2021 - RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31.12.2020 + ALLEGATI";"4.41 MB";"14/10/2022";"14/10/2022"
"DELIBERA 110 DEL 31.05.2021 - PIANO ESECUTIVO DI GESTIONE (PEG) 2021-2023. SECONDA VARIAZIONE ALLE RISORSE ASSEGNATE AI RESPONSABILI DI SERVIZIO+ALLEGATI";"0.53 MB";"14/10/2022";"14/10/2022"
"DELIBERA 107 DEL 24.05.2021 - PIANO ESECUTIVO DI GESTIONE (PEG) 2021-2023. PRIMA VARIAZIONE ALLE RISORSE ASSEGNATE AI RESPONSABILI DI SERVIZIO+ALLEGATI";"0.54 MB";"14/10/2022";"14/10/2022"
"DELIBERA 81 DEL 05.05.2021 - PRIMO PRELEVAMENTO DAL FONDO DI RISERVA - ESERCIZIO 2021-2023";"346.01 KB";"14/10/2022";"14/10/2022"
"DETERMINA 702 DEL 18.11.2021 - PRIMA VARIAZIONE ALLE PARTITE DI GIRO  BILANCIO DI PREVISIONE 2021-2023, EX ART. 175  C. 5 QUATER  LETTERA E)  DEL D.LGS 267-2000 + ALLEGATO";"476.95 KB";"14/10/2022";"14/10/2022"
"DETERMINA 460 DEL 11.08.2021 - VARIAZIONE COMPENSATIVA AL PEG FRA CAPITOLI DI SPESA DEL MEDESIMO MACROAGGREGATO + ALLEGATO";"0.51 MB";"14/10/2022";"14/10/2022"
"DETERMINA 253 DEL 04.06.2021 - V RIACCERTAMENTO ORDINARIO PARZIALE DEI SOLI RESIDUI PASSIVI AL 31.12.2020 E CONSEGUENTI VARIAZIONI BILANCISTICO - CONTABILI IN ESERCIZIO 2021 + ALLEGATI";"1.15 MB";"14/10/2022";"14/10/2022"
"DELIBERA 69 DEL 29.11.2021 - QUINTA VARIAZIONE AL BILANCIO DI PREVISIONE 2021-2023. ASSESTAMENTO DI BILANCIO + ALLEGATI";"2.24 MB";"14/10/2022";"14/10/2022"
"DELIBERA 64 DEL 26.10.2021 - SECONDA VARIAZIONE ALLA SEZIONE STRATEGICA DUP 2021-2023 E VARIAZ. AL BILANCIO DI PREVISIONE 2021-2023 + ALLEGATI";"0.81 MB";"14/10/2022";"14/10/2022"
"DELIBERA 55 DEL 30.09.2021 - TERZA VARIAZIONE AL BILANCIO DI PREVISIONE 2021-2023 + ALLEGATI";"1.37 MB";"14/10/2022";"14/10/2022"
"Si precisa che l'I.V.A. non � detraibile e verr� versata direttamente all'Erario, cos� come previsto dall'art. 17/ter del DPR 633/72 ?split payment?";"1.36 MB";"14/10/2022";"14/10/2022"
