"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRAFICI PREVENTIVO 2022";"496.4 KB";"28/06/2023";"28/06/2023"
"Bilancio di previsione 2022-2024 Semplificato pdf";"5.49 MB";"12/10/2022";"27/06/2023"
"Bilancio di previsione 2022-2024 Semplificato ods";"53.38 KB";"12/10/2022";"27/06/2023"
"DELIBERA CC N. 20 DEL 31.05.2023 - APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2022-2024 E DEL BILANCIO DI PREVISIONE PER GLI ESERCIZI 2022-2024.PDF";"501.62 KB";"26/05/2023";"26/05/2023"
"DELIBERA DELIBERA CC N. 20 DEL 31.05.2023 - APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2022-2024 E DEL BILANCIO DI PREVISIONE PER GLI ESERCIZI 2022-2024.PDF.P7M";"506.42 KB";"26/05/2023";"26/05/2023"
"Bilancio di previsione 2022-2024 ANALITICO";"3.98 MB";"12/10/2022";"12/10/2022"
"Bilancio di previsione 2022-2024";"8.6 MB";"09/06/2022";"09/06/2022"
"Bilancio di previsione 2022-2024 Nota Integrativa";"1.64 MB";"09/06/2022";"09/06/2022"
"Documento Unico di Programmazione 2022-2024";"3.46 MB";"09/06/2022";"09/06/2022"
"Parere revisori Bilancio_Previsione_2022-2024";"1.69 MB";"09/06/2022";"09/06/2022"
"Parere DUP 2022_2024";"0.6 MB";"09/06/2022";"09/06/2022"
