"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEMA CONVENZIONE URBANISTICA";"151.72 KB";"22/04/2022";"22/04/2022"
"PROPOSTA AVVIO VAS";"120.07 KB";"05/04/2022";"05/04/2022"
"VINCA";"0.83 MB";"05/04/2022";"05/04/2022"
"VAS";"1.39 MB";"05/04/2022";"05/04/2022"
"ELABORATI TECNICI";"2.4 MB";"05/04/2022";"05/04/2022"
"ELABORATI TECNICI";"1.29 MB";"05/04/2022";"05/04/2022"
"ELABORATI TECNICI";"11.16 MB";"05/04/2022";"05/04/2022"
"ELABORATI TECNICI";"1.56 MB";"05/04/2022";"05/04/2022"
"ELABORATI TECNICI";"25.6 MB";"05/04/2022";"05/04/2022"
"NORME TECNICHE DI ATTUAZIONE";"424.98 KB";"05/04/2022";"05/04/2022"
"RELAZIONE";"6.02 MB";"05/04/2022";"05/04/2022"
