"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA 350 DEL 30.12.2019 - PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2019";"117.02 KB";"14/10/2022";"14/10/2022"
"DELIBERA 342 DEL 30.12.2019 - PRELEVAMENTO DAL FONDO SPESE POTENZIALI";"102.93 KB";"14/10/2022";"14/10/2022"
"DELIBERA 339 DEL 23.12.2019 - PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2019";"121 KB";"14/10/2022";"14/10/2022"
"DELIBERA 331 DEL 18.12.2019 - PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2019";"116.75 KB";"14/10/2022";"14/10/2022"
"DELIBERA 314 DEL 09.12.2019 - PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2019";"124.83 KB";"14/10/2022";"14/10/2022"
"DELIBERA 302 DEL 25.11.2019 - PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2019";"116.69 KB";"14/10/2022";"14/10/2022"
"DELIBERA 299 DEL 25.11.2019 - PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2019";"110.71 KB";"14/10/2022";"14/10/2022"
"DELIBERA 286 DEL 11.11.2019 - PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2019";"116.25 KB";"14/10/2022";"14/10/2022"
"DELIBERA 273 DEL 28.10.2019 - PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2019";"121.59 KB";"14/10/2022";"14/10/2022"
"DELIBERA 266 DEL 21.10.2019 - PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2019";"120.7 KB";"14/10/2022";"14/10/2022"
"DELIBERA 262 DEL 14.10.2019 - PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2019";"122.58 KB";"14/10/2022";"14/10/2022"
"DELIBERA 258 DEL 07.10.2019 - PIANO ESECUTIVO DI GESTIONE 2019 - 2021. VARIAZIONE RISORSE ASSEGNATE AI RESPONSABILI DI SERVIZIO + ALLEGATI";"76.06 KB";"14/10/2022";"14/10/2022"
"DELIBERA 246 DEL 30.09.2019 - PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2019";"125.36 KB";"14/10/2022";"14/10/2022"
"DELIBERA 242 DEL 27.09.2019 - PIANO ESECUTIVO DI GESTIONE 2019 - 2021. VARIAZIONE RISORSE ASSEGNATE AI RESPONSABILI DI SERVIZIO + ALLEGATI";"236.26 KB";"14/10/2022";"14/10/2022"
"DELIBERA 239 DEL 23.09.2019 - PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2019";"115.01 KB";"14/10/2022";"14/10/2022"
"DELIBERA 219 DEL 04.09.2019 - PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2019";"125.75 KB";"14/10/2022";"14/10/2022"
"DELIBERA 205 DEL 19.08.2019 - PIANO ESECUTIVO DI GESTIONE 2019 - 2021. VARIAZIONE RISORSE ASSEGNATE AI RESPONSABILI DI SERVIZIO + ALLEGATI";"76.55 KB";"14/10/2022";"14/10/2022"
"DELIBERA 200 DEL 19.08.2019 - PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2019";"100.74 KB";"14/10/2022";"14/10/2022"
"DELIBERA 192 DEL 01.08.2019 - QUARTA  VARIAZIONE AL BILANCIO DI PREVSIONE 2019-2021 - APPLICAZIONE AVANZO DI AMMINISTRAZIONE PER SPESE NON RCORRENTI + ALLEGATI";"0.71 MB";"14/10/2022";"14/10/2022"
"DELIBERA 183 DEL 17.07.2019 - PRIMA VARIAZIONE ALLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE 2019 - 2021 + ALLEGATI";"185.1 KB";"14/10/2022";"14/10/2022"
"DELIBERA 181 DEL 17.07.2019 - PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2019";"125.92 KB";"14/10/2022";"14/10/2022"
"DELIBERA 160 DEL 26.06.2019 - PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2019";"117.27 KB";"14/10/2022";"14/10/2022"
"DELIBERA 154 DEL 17.06.2019 - PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2019";"126.17 KB";"14/10/2022";"14/10/2022"
"DELIBERA 145 DEL 10.06.2019 - RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31.12.2018 + ALLEGATI";"1.25 MB";"14/10/2022";"14/10/2022"
"DELIBERA 140 DEL 29.05.2019 - PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2019";"121.25 KB";"14/10/2022";"14/10/2022"
"DELIBERA 134 DEL 22.05.2019 - PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2019";"120.5 KB";"14/10/2022";"14/10/2022"
"DELIBERA 128 DEL 20.05.2019 - PRIMA VARIAZIONE AL BILANCIO DI PREVISIONE 2019 - 2021 + ALLEGATI";"136.52 KB";"14/10/2022";"14/10/2022"
"DELIBERA 123 DEL 13.05.2019 - PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2019";"127.68 KB";"14/10/2022";"14/10/2022"
"DELIBERA 118 DEL 06.05.2019 - PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2019";"123.22 KB";"14/10/2022";"14/10/2022"
"DELIBERA 104 DEL 15.04.2019 - PRELEVAMENTO DAL FONDO DI RISERVA ESERCIZIO FINANZIARIO 2019";"111.03 KB";"14/10/2022";"14/10/2022"
"DELIBERA 61 DEL 28.11.2019 - SESTA VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 + ALLEGATI";"402.48 KB";"14/10/2022";"14/10/2022"
"DELIBERA 44 DEL 26.09.2019 - QUINTA VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 + ALLEGATI";"1.07 MB";"14/10/2022";"14/10/2022"
"DELIBERA 34 DEL 23.07.2019 - TERZA VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 + ALLEGATI";"1.07 MB";"14/10/2022";"14/10/2022"
"DELIBERA 22 DEL 09.07.2019 - SECONDA VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021 + ALLEGATI";"165.92 KB";"14/10/2022";"14/10/2022"
"DETERMINA 833 DEL 29.11.2019 - VARIAZIONE ALLE PARTITE DI GIRO PER ANTICIPAZIONE DEL FONDO ECONOMALE + ALLEGATI";"0.66 MB";"14/10/2022";"14/10/2022"
"DETERMINA 802 DEL 22.11.2019 - PRIMA VARIAZIONE ALLE PARTITE DI GIRO-BILANCIO DI PREVISIONE 2019-2021 + ALLEGATI";"66.5 KB";"14/10/2022";"14/10/2022"
"DETERMINA 185 DEL 30.04.2019 - III RIACCERTAMENTO ORDINARIO PARZIALE DEI SOLI RESIDUI PASSIVI AL 31.12.2018  E CONSEGUENTI VARIAZIONI BILANCISTICO - CONTABILI IN ESERCIZIO 2019 + ALLEGATI";"0.86 MB";"14/10/2022";"14/10/2022"
"DETERMINA 110 DEL 20.03.2019 - II RIACCERTAMENTO ORDINARIO PARZIALE DEI SOLI RESIDUI PASSIVI AL 31.12.2018  E CONSEGUENTI VARIAZIONI IN ESERCIZIO PROVVISO + ALLEGATI";"0.87 MB";"14/10/2022";"14/10/2022"
