"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRAFICI PREVENTIVO 2023";"499.32 KB";"28/06/2023";"28/06/2023"
"Bilancio di previsione 2023-2025 Semplificato pdf";"5.49 MB";"28/04/2023";"27/06/2023"
"Bilancio di previsione 2023-2025 semplificato ods";"32.69 KB";"02/05/2023";"27/06/2023"
"DELIBERA CC N. 26 DEL 26.04.2023 - APPROVAZIONE DEL BILANCIO DI PREVISIONE PER GLI ESERCIZI 2023-2025";"161.85 KB";"03/05/2023";"03/05/2023"
"DELIBERA CC N. 26 DEL 26.04.2023 - APPROVAZIONE DEL BILANCIO DI PREVISIONE PER GLI ESERCIZI 2023-2025";"167.42 KB";"03/05/2023";"03/05/2023"
"DELIBERA CC N. 14 DEL 12.04.2023 - APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2023-2025";"0.59 MB";"03/05/2023";"03/05/2023"
"Delibera CC N. 14 del 12.04.2023 - APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2023-2025";"0.62 MB";"28/04/2023";"28/04/2023"
"Parere revisori DUP 2023-2025";"210.44 KB";"28/04/2023";"28/04/2023"
"Parere revisori Bilancio_Previsione_2023-2025 Comune di Codroipo";"0.74 MB";"28/04/2023";"28/04/2023"
"Documento Unico di Programmazione 2023-2025";"6.08 MB";"28/04/2023";"28/04/2023"
"Nota Integrativa al bilancio 2023-2025";"0.71 MB";"28/04/2023";"28/04/2023"
"Bilancio di previsione 2023-2025";"7.92 MB";"28/04/2023";"28/04/2023"
"Bilancio di previsione 2023-2025 ANALITICO";"4.06 MB";"28/04/2023";"28/04/2023"
